sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2022-11-14T00:00:43;1.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:03:10;1.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:05:41;1.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:08:19;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:10:47;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:13:13;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:15:39;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:18:05;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:20:31;1.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:22:57;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:25:22;0.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:27:48;0.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:30:14;0.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:32:39;0.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:35:05;0.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:37:33;0.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:39:59;0.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:42:25;0.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:44:50;0.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:47:16;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:49:41;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:52:07;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:54:33;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:56:58;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T00:59:24;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:01:49;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:04:15;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:06:41;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:09:07;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:11:33;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:13:58;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:16:24;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:18:49;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:21:15;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:23:41;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:26:12;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:28:39;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:31:15;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:33:42;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:36:08;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:38:34;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:41:00;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:43:32;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:46:06;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:48:44;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:51:31;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:54:04;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:56:35;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T01:59:11;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:01:46;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:04:18;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:06:45;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:09:11;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:11:41;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:14:07;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:16:33;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:18:59;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:21:25;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:23:50;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:26:20;0.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:28:46;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:31:12;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:33:38;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:36:03;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:38:29;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:40:55;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:43:21;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:45:46;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:48:12;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:50:38;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:53:03;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:55:29;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T02:57:55;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:00:20;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:02:46;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:05:11;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:07:37;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:10:03;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:12:30;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:14:55;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:17:21;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:19:49;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:22:15;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:24:40;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:27:06;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:29:32;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:31:57;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:34:23;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:36:48;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:39:14;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:41:40;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:44:05;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:46:31;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:48:56;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:51:22;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:53:48;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:56:13;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T03:58:39;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:01:04;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:03:30;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:05:55;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:08:21;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:10:47;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:13:13;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:15:39;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:18:05;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:20:30;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:22:56;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:25:21;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:27:47;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:30:14;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:32:39;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:35:05;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:37:31;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:39:56;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:42:25;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:44:51;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:47:17;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:49:42;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:52:08;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:54:33;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:56:59;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T04:59:25;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:01:50;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:04:16;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:06:41;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:09:07;0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:11:33;0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:13:58;0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:16:24;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:18:52;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:21:18;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:23:44;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:26:11;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:28:38;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:31:06;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:33:34;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:36:09;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:38:36;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:41:06;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:43:33;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:46:00;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:48:26;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:50:59;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:53:26;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:55:52;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T05:58:18;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:00:44;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:03:10;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:05:36;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:08:02;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:10:28;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:12:54;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:15:19;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:17:45;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:20:11;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:22:41;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:25:07;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:27:33;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:29:59;-0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:32:24;-0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:34:50;-0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:37:15;-0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:39:41;-0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:42:07;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:44:32;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:46:58;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:49:24;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:51:50;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:54:16;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:56:42;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T06:59:07;-0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:01:33;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:03:59;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:06:28;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:08:55;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:11:23;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:14:01;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:16:29;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:18:58;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:21:26;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:23:52;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:26:17;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:28:44;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:31:12;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:33:39;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:36:05;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:38:32;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:41:00;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:43:27;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:45:53;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:48:19;0.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:50:46;0.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:53:12;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:55:39;0.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T07:58:05;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:00:30;0.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:02:56;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:05:22;0.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:07:51;0.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:10:17;0.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:12:44;0.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:15:11;0.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:17:38;1.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:20:05;1.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:22:31;1.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:24:57;1.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:27:23;1.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:29:48;1.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:32:18;1.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:34:44;1.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:37:09;1.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:39:36;1.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:42:01;2.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:44:27;2.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:46:53;2.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:49:18;2.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:51:44;2.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:54:10;2.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:56:35;2.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T08:59:04;2.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:01:30;3.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:03:59;3.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:06:25;3.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:08:51;3.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:11:16;3.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:13:42;3.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:16:07;4.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:18:33;4.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:21:04;4.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:23:30;4.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:25:56;4.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:28:22;4.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:30:48;4.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:33:14;4.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:35:40;5.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:38:08;5.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:43:46;5.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:46:41;5.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:49:34;5.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:54:52;6.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:57:20;6.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T09:59:47;6.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:02:26;6.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:10:50;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:16:08;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:26:29;7.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:28:59;7.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:34:10;8.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:37:04;8.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:39:41;8.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:42:15;8.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:44:52;8.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:47:21;8.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:49:52;8.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:52:33;8.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:55:06;8.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:57:32;9.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T10:59:58;9.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:02:24;9.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:04:49;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:07:23;9.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:10:19;9.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:13:41;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:16:12;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:18:38;9.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:21:07;9.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:23:34;10.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:26:26;10.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:31:55;10.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:34:32;10.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:39:40;10.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:42:13;10.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:44:47;10.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:47:16;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:49:48;11.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T11:57:29;12.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:00:15;12.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:02:44;12.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:10:40;13.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:16:05;13.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:19:03;13.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:27:11;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:33:02;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:35:33;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:38:02;14.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:40:38;14.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:43:26;14.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T12:50:51;14.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:12:30;14.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:15:30;14.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:18:21;14.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:21:25;14.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:24:13;14.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:26:47;15.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:32:11;14.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:34:49;14.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:51:03;13.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T13:53:31;13.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:01:50;12.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:10:42;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:19:00;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:31:52;13.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:34:23;13.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:36:53;12.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:39:26;12.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:41:54;12.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:44:30;12.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:46:57;12.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:49:36;12.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:52:39;12.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:55:05;12.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T14:57:33;12.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:00:20;11.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:02:48;11.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:05:25;11.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:07:54;11.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:10:22;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:12:50;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:15:19;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:17:47;11.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:20:25;11.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:25:32;10.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:27:58;10.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:30:30;10.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:32:58;10.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:35:33;10.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:40:38;10.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:43:36;10.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:46:22;10.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:48:50;10.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:51:16;10.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:53:45;10.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:56:12;10.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T15:58:38;10.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:01:04;10.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:03:30;10.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:05:55;10.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:08:21;10.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:10:47;10.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:13:12;9.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:15:38;9.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:18:04;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:20:30;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:22:58;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:25:26;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:27:52;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:30:20;9.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:32:47;9.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:35:24;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:37:50;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:40:24;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:42:56;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:45:23;9.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:47:50;9.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:50:17;9.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:52:43;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:55:10;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T16:57:36;9.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:00:07;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:02:33;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:04:59;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:07:25;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:09:54;9.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:12:20;9.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:14:45;9.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:17:11;9.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:19:37;9.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:22:13;8.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:24:39;8.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:27:05;8.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:29:31;8.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:31:57;8.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:34:23;8.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:36:48;8.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:39:14;8.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-14T17:41:39;8.60;99.90