sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14783;DHT22;7483;50.498;12.138;2023-02-13T00:01:09;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:03:37;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:06:07;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:08:36;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:11:04;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:13:33;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:16:03;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:18:33;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:21:05;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:23:37;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:26:08;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:28:43;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:31:13;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:33:43;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:36:15;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:38:45;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:41:15;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:43:45;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:46:15;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:48:44;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:51:14;4.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:53:42;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:56:10;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T00:58:38;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:01:06;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:03:34;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:06:02;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:08:33;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:11:01;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:13:29;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:15:57;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:18:26;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:20:56;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:23:29;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:26:00;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:28:30;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:30:58;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:33:28;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:35:56;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:38:26;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:40:54;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:43:29;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:46:12;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:48:44;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:51:17;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:53:51;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:56:27;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T01:59:01;4.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:01:32;4.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:04:06;4.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:06:40;4.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:09:14;4.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:11:51;4.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:14:27;4.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:16:56;4.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:19:30;4.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:22:21;4.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:25:34;4.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:34:54;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:37:42;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:40:24;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:43:02;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:45:51;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:48:29;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:51:24;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:54:03;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:56:53;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T02:59:28;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:02:16;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:05:16;3.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:08:06;3.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:10:35;3.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:13:38;3.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:16:11;3.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:19:12;3.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:22:08;3.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:24:55;3.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:27:33;3.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:30:33;3.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:33:17;3.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:36:01;3.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:38:58;3.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:41:37;3.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:44:12;3.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:46:47;2.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:49:21;2.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:52:12;2.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:54:49;2.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T03:57:42;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:00:34;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:03:10;2.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:05:46;2.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:08:16;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:10:51;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:13:29;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:16:04;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:18:35;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:21:06;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:23:34;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:26:06;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:28:38;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:31:06;2.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:33:35;2.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:36:03;2.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:38:31;2.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:40:59;2.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:43:29;2.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:45:57;2.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:48:25;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:50:53;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:53:21;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:55:50;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T04:58:18;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:00:47;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:03:15;2.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:05:43;2.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:08:11;2.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:10:39;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:13:07;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:15:35;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:18:04;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:20:32;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:23:00;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:25:46;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:28:14;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:31:00;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:33:30;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:35:58;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:38:26;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:40:54;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:43:25;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:46:00;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:48:31;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:50:59;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:53:27;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:55:56;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T05:58:24;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:00:55;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:03:24;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:05:55;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:08:24;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:10:52;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:13:20;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:15:48;2.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:18:17;2.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:20:45;3.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:23:14;3.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:25:42;3.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:28:10;3.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:30:39;3.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:33:07;3.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:35:35;3.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:38:03;3.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:40:32;3.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:43:00;3.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:45:28;2.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:47:56;2.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:50:24;2.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:52:52;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:55:20;2.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T06:57:49;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:00:18;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:02:47;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:05:15;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:07:43;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:10:12;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:12:41;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:15:16;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:17:44;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:20:12;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:22:40;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:25:08;1.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:27:36;1.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:30:05;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:32:35;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:35:04;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:37:32;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:40:00;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:42:32;1.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:45:00;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:47:32;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:50:02;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:52:31;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:54:59;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:57:27;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T07:59:57;1.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:02:25;2.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:04:53;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:07:22;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:09:50;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:12:35;2.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:15:04;2.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:17:33;2.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:20:01;2.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:22:31;2.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:24:59;2.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:27:27;2.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:29:56;2.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:32:25;2.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:34:59;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:37:27;2.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:39:56;2.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:42:24;2.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:44:52;2.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:47:20;3.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:49:48;3.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:52:16;3.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:54:44;3.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:57:13;3.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T08:59:41;3.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:02:10;3.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:04:38;3.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:07:06;3.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:09:34;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:12:03;3.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:14:32;4.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:17:00;4.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:19:28;4.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:21:56;4.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:24:24;4.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:26:52;4.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:29:22;4.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:31:51;4.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:34:20;4.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:36:50;4.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:39:19;5.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:41:49;5.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:44:26;5.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:47:03;5.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:49:39;5.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:52:11;5.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:54:39;5.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:57:15;5.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T09:59:55;5.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:02:42;5.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:05:26;6.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:08:15;6.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:10:52;6.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:13:41;6.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:16:20;6.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:18:56;6.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:21:29;6.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:24:05;6.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:26:39;6.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:29:15;6.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:32:07;6.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:34:43;7.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:37:14;7.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:39:46;7.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:42:20;7.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:44:57;7.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:47:47;7.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:50:29;7.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:53:12;7.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:56:15;7.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T10:59:11;7.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:01:56;7.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:04:28;8.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:06:59;8.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:09:32;8.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:12:24;8.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:14:55;8.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:17:26;8.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:19:57;8.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:22:31;8.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:25:05;8.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:27:44;8.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:30:31;8.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:33:01;8.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:35:33;8.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:38:22;8.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:41:02;9.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:43:34;9.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:46:06;9.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:48:43;9.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:51:34;9.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:54:06;9.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:56:57;9.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T11:59:39;9.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:02:14;9.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:04:47;9.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:07:20;9.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:09:58;9.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:12:34;10.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:15:15;10.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:17:49;10.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:20:33;9.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:23:15;9.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:26:01;9.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:32:03;10.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:34:54;10.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:44:09;11.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:46:55;11.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:49:49;11.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:52:39;11.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:55:26;12.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T12:58:31;12.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:01:54;12.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:04:46;12.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:07:37;12.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:10:23;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:13:20;12.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:16:04;12.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:18:45;12.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:21:28;12.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:24:12;12.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:26:50;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:29:24;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:31:59;13.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:34:30;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:37:05;12.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:39:45;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:42:21;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:45:19;13.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:48:13;13.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:51:09;13.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:54:21;13.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T13:57:07;13.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:03:22;12.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:06:03;12.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:09:06;12.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:12:36;12.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:18:20;12.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:20:51;12.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:23:29;12.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:26:32;12.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:29:21;12.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:32:03;12.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:34:35;11.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:37:17;11.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:43:32;11.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:46:11;11.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:48:54;11.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:51:30;10.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:54:10;10.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:56:48;10.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T14:59:22;10.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:01:56;10.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:04:30;10.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:07:05;10.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:09:40;10.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:12:29;10.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:15:00;10.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:17:32;10.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:20:15;10.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:22:50;10.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:25:22;10.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:27:53;10.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:30:25;9.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:32:56;9.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:35:27;9.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:37:58;9.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:40:28;9.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:42:58;9.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:45:29;9.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:47:57;9.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:50:29;9.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:53:01;9.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:55:32;9.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T15:58:02;9.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:00:33;9.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:03:04;9.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:05:37;9.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:08:34;9.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:11:25;9.10;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:14:05;9.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:16:47;9.00;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:19:33;8.90;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:22:17;8.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:24:54;8.80;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:27:30;8.70;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:30:00;8.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:32:33;8.60;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:35:23;8.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:37:56;8.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:40:33;8.50;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:43:33;8.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:46:22;8.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:49:17;8.40;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:51:50;8.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:54:26;8.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:56:59;8.30;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T16:59:41;8.20;99.90
14783;DHT22;7483;50.498;12.138;2023-02-13T17:02:21;8.20;99.90