sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26212;DHT22;13951;49.516;6.094;2024-03-08T00:00:16;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:02:52;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:05:28;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:08:01;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:10:36;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:13:09;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:15:43;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:18:19;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:20:52;4.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:23:26;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:25:59;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:28:32;4.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:31:07;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:33:41;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:36:14;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:38:48;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:41:21;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:43:54;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:46:27;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:49:01;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:51:35;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:54:09;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:56:42;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T00:59:15;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:01:50;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:04:23;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:06:59;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:09:34;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:12:07;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:14:41;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:17:14;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:19:48;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:22:22;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:24:56;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:27:32;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:30:05;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:32:39;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:35:12;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:37:46;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:40:20;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:42:53;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:45:26;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:48:00;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:50:33;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:53:10;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:55:47;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T01:58:21;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:00:56;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:03:30;4.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:06:04;4.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:08:43;4.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:11:17;4.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:13:51;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:16:26;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:18:59;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:21:33;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:24:07;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:26:41;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:29:16;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:31:52;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:34:26;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:36:59;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:39:32;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:42:05;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:44:43;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:47:17;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:49:50;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:52:25;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:54:59;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T02:57:32;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:00:06;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:02:42;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:05:15;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:07:49;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:10:25;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:12:58;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:15:32;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:18:07;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:20:41;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:23:16;4.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:25:54;4.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:28:31;4.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:31:07;4.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:33:42;4.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:36:16;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:38:51;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:41:25;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:43:58;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:46:33;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:49:06;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:51:40;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:54:13;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:56:46;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T03:59:25;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:01:58;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:04:32;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:07:05;3.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:09:39;3.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:12:13;3.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:14:49;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:17:23;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:19:57;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:22:31;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:25:07;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:27:40;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:30:13;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:32:47;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:35:20;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:37:55;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:40:30;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:43:04;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:45:39;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:48:13;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:50:47;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:53:20;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:55:53;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T04:58:26;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:01:00;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:03:34;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:06:08;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:08:41;3.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:11:15;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:13:48;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:16:21;3.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:18:55;3.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:21:30;3.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:24:04;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:26:38;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:29:11;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:31:51;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:34:28;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:37:02;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:39:35;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:42:08;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:44:42;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:47:15;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:49:49;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:52:22;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:54:55;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T05:57:28;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:00:02;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:02:44;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:05:17;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:07:51;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:10:26;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:15:34;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:25:54;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:28:27;3.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:31:01;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:33:35;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:36:09;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:38:42;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:41:17;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:43:50;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:46:25;3.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:49:00;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:51:34;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:54:07;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:56:42;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T06:59:17;3.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:01:51;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:04:27;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:07:02;3.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:09:36;3.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:12:09;3.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:14:43;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:17:20;3.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:19:55;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:22:30;3.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:25:08;3.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:27:44;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:30:20;3.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:33:28;3.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:36:03;4.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:38:36;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:41:10;4.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:43:46;4.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:46:23;4.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:48:56;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:51:30;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:54:04;4.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:56:38;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T07:59:31;4.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:02:04;4.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:10:43;4.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:13:18;4.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:15:52;4.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:18:25;5.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:20:59;5.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:23:34;5.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:26:08;5.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:28:45;5.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:31:22;5.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:34:10;5.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:36:44;5.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:39:18;5.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:41:51;5.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:44:28;6.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:47:01;6.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:49:50;6.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:52:26;6.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:55:00;6.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T08:57:35;6.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:00:09;6.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:02:48;6.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:05:23;6.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:07:58;6.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:10:31;6.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:13:05;6.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:15:41;6.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:18:14;6.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:20:48;6.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:23:26;6.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:26:03;6.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:28:45;6.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:31:20;6.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:33:54;6.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:36:29;6.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:39:04;7.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:41:54;7.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:44:29;7.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:47:06;7.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:49:41;7.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:52:15;7.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:54:51;7.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:57:25;7.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T09:59:59;7.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:02:36;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:05:09;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:07:43;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:10:23;7.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:12:58;7.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:15:32;7.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:18:07;8.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:20:40;8.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:23:18;8.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:25:51;8.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:28:27;8.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:31:01;8.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:33:37;8.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:36:34;8.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:39:24;8.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:42:04;8.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:44:56;8.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:47:40;8.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:50:20;8.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:52:57;8.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:55:37;9.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T10:58:32;9.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:01:15;9.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:03:52;9.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:06:31;9.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:09:35;9.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:12:27;10.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:15:24;10.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:17:59;10.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:20:33;10.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:23:16;10.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:25:55;10.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:28:31;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:33:41;11.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:36:24;11.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:38:57;11.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:41:31;11.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:44:05;11.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:46:39;12.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:49:18;12.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:51:52;12.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:54:31;13.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:57:08;13.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T11:59:51;13.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:02:31;13.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:05:05;13.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:07:43;13.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:10:21;13.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:12:58;13.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:15:37;13.30;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T12:18:11;13.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:26:20;13.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:28:53;12.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:31:27;11.90;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:34:00;11.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:36:34;11.40;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:39:12;11.20;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:41:48;11.10;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:44:21;11.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:46:55;11.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:49:31;11.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:52:05;11.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:54:40;11.00;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:57:14;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T13:59:48;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:02:22;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:05:25;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:08:06;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:10:41;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:13:16;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:15:52;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:18:25;10.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:20:59;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:23:34;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:26:07;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:28:44;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:34:11;10.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:37:40;10.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:44:30;10.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:47:17;10.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:50:27;10.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T14:58:21;10.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T15:04:42;10.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T15:07:54;10.50;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T19:59:51;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:02:25;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:05:01;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:07:37;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:10:14;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:12:48;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:15:22;7.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:17:58;7.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:20:34;7.60;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:23:09;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:25:42;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:28:18;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:30:52;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:33:27;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:36:01;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:38:35;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:41:09;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:43:45;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:46:18;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:48:52;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:51:26;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:54:00;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:56:38;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T20:59:14;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:01:48;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:04:21;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:06:56;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:09:29;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:12:04;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:14:39;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:17:14;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:19:47;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:22:21;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:24:55;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:27:31;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:30:05;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:32:41;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:35:16;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:37:52;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:40:29;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:43:04;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:45:38;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:48:12;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:50:46;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:53:19;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:56:05;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T21:58:39;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:01:13;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:03:50;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:06:24;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:09:00;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:11:34;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:14:09;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:16:45;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:19:18;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:21:52;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:24:27;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:27:01;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:29:34;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:32:08;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:34:44;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:37:18;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:39:56;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:42:30;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:45:06;7.70;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:47:44;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:50:19;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:52:58;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:55:33;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T22:58:07;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T23:00:42;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T23:03:28;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T23:06:07;7.80;99.90
26212;DHT22;13951;49.516;6.094;2024-03-08T23:08:45;7.80;99.90