sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66639;SDS011;53549;52.164;5.604;2023-04-06T00:02:14;8.00;;;4.50;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:04:40;10.93;;;4.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:07:05;9.95;;;5.07;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:09:31;8.63;;;4.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:11:56;8.15;;;4.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:14:22;7.22;;;4.32;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:16:48;11.57;;;5.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:19:13;9.65;;;4.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:21:39;7.80;;;4.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:24:04;8.20;;;4.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:26:30;8.60;;;4.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:28:55;7.47;;;4.68;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:31:21;8.55;;;4.40;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:33:47;8.18;;;4.68;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:36:13;7.55;;;4.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:38:38;7.05;;;4.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:41:03;8.32;;;4.32;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:43:29;9.77;;;4.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:45:54;6.45;;;3.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:48:20;9.38;;;4.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:50:45;8.18;;;4.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:53:10;8.65;;;3.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:55:36;8.15;;;4.18;;
66639;SDS011;53549;52.164;5.604;2023-04-06T00:58:01;7.07;;;4.07;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:00:27;9.05;;;4.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:02:52;6.90;;;4.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:05:18;6.55;;;3.78;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:07:43;7.38;;;3.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:10:09;7.28;;;4.18;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:12:34;7.97;;;4.50;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:15:02;6.50;;;3.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:17:28;7.60;;;3.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:19:53;7.10;;;3.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:22:19;6.95;;;3.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:24:44;6.78;;;3.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:27:10;8.43;;;3.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:29:35;6.25;;;3.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:32:01;6.63;;;3.72;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:34:26;7.43;;;3.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:36:51;6.95;;;3.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:39:17;7.22;;;4.05;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:41:42;6.65;;;3.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:44:08;6.20;;;3.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:46:33;7.38;;;4.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:48:59;5.72;;;3.28;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:51:24;6.78;;;3.53;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:53:50;5.82;;;3.33;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:56:16;6.50;;;3.47;;
66639;SDS011;53549;52.164;5.604;2023-04-06T01:58:41;8.18;;;3.42;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:01:07;6.68;;;3.67;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:03:32;7.13;;;3.67;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:05:57;5.68;;;3.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:08:23;5.75;;;3.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:10:48;6.30;;;3.42;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:13:13;6.10;;;3.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:15:39;5.95;;;3.28;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:18:04;5.72;;;3.17;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:20:30;6.40;;;2.78;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:22:56;7.05;;;3.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:25:23;6.45;;;3.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:27:49;7.55;;;3.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:30:14;6.38;;;2.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:32:39;5.13;;;3.03;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:35:05;5.50;;;3.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:37:30;5.35;;;3.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:39:55;6.35;;;2.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:42:21;5.47;;;3.05;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:44:46;7.88;;;3.42;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:47:12;5.28;;;3.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:49:37;5.55;;;2.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:52:02;5.18;;;3.03;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:54:28;5.43;;;3.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:56:53;6.05;;;3.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T02:59:19;6.65;;;3.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:01:44;5.78;;;3.03;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:04:09;5.55;;;2.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:06:35;5.15;;;2.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:09:01;5.90;;;2.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:11:27;5.20;;;2.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:13:53;5.40;;;2.92;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:16:19;5.63;;;2.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:18:44;5.95;;;3.08;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:21:10;5.30;;;2.72;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:23:35;5.38;;;2.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:26:01;4.95;;;2.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:28:26;5.53;;;2.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:30:52;5.05;;;2.78;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:33:17;4.72;;;2.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:35:42;6.13;;;2.83;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:38:07;5.25;;;2.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:40:33;5.35;;;2.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:42:58;5.03;;;2.67;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:45:24;4.97;;;2.78;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:47:49;5.07;;;2.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:50:15;5.85;;;2.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:52:40;6.30;;;3.08;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:55:06;4.95;;;2.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:57:32;5.10;;;2.40;;
66639;SDS011;53549;52.164;5.604;2023-04-06T03:59:57;4.57;;;2.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:02:22;4.85;;;2.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:04:48;4.82;;;2.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:07:13;4.80;;;2.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:09:38;4.30;;;2.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:12:04;5.35;;;2.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:14:30;5.78;;;2.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:16:55;5.28;;;2.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:19:20;4.50;;;2.47;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:21:46;4.25;;;2.50;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:24:12;3.83;;;2.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:26:38;5.00;;;2.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:29:04;4.95;;;2.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:31:30;4.20;;;2.33;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:33:55;4.20;;;2.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:36:21;3.72;;;2.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:38:46;4.50;;;2.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:41:11;5.55;;;2.40;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:43:37;4.70;;;2.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:46:04;4.32;;;2.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:48:29;4.82;;;2.22;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:50:55;4.60;;;2.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:53:20;4.28;;;2.33;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:55:46;4.72;;;2.50;;
66639;SDS011;53549;52.164;5.604;2023-04-06T04:58:11;5.20;;;2.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:00:40;5.05;;;2.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:03:05;4.28;;;2.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:05:31;3.75;;;2.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:07:56;3.72;;;2.28;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:10:22;4.40;;;2.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:12:47;5.35;;;2.03;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:15:12;4.47;;;2.33;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:17:37;4.20;;;2.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:20:04;4.30;;;2.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:22:30;7.13;;;2.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:24:56;4.07;;;2.17;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:27:21;3.65;;;2.05;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:29:46;6.10;;;2.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:32:12;4.60;;;2.17;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:34:37;4.53;;;2.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:37:02;5.38;;;2.50;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:39:28;4.57;;;2.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:41:53;7.35;;;2.78;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:44:18;4.93;;;2.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:46:44;3.50;;;2.03;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:49:09;4.22;;;2.33;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:51:34;8.82;;;3.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:54:00;9.15;;;3.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:56:25;10.57;;;3.33;;
66639;SDS011;53549;52.164;5.604;2023-04-06T05:58:51;6.35;;;3.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:01:16;6.72;;;3.28;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:03:42;5.43;;;2.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:06:07;8.48;;;3.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:08:32;5.65;;;3.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:10:58;6.90;;;3.42;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:13:23;7.38;;;2.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:15:49;8.50;;;3.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:18:15;11.45;;;3.53;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:20:40;8.10;;;3.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:23:05;15.23;;;3.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:25:31;12.65;;;3.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:27:57;15.20;;;3.47;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:30:22;16.92;;;4.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:32:48;22.00;;;4.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:35:15;23.58;;;5.07;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:37:41;21.77;;;5.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:40:06;33.97;;;5.47;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:42:33;31.85;;;6.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:44:58;50.53;;;5.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:47:23;53.60;;;5.78;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:49:50;48.17;;;6.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:52:15;41.45;;;8.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:54:41;39.08;;;8.77;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:57:06;41.00;;;8.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T06:59:31;42.42;;;8.27;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:01:57;46.25;;;7.32;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:04:22;28.73;;;8.43;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:06:47;45.13;;;8.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:09:13;35.83;;;8.82;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:11:38;26.50;;;8.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:14:04;23.67;;;7.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:16:29;27.55;;;7.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:18:55;23.38;;;7.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:21:20;43.60;;;8.05;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:23:46;29.67;;;7.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:26:13;26.13;;;7.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:28:38;29.02;;;8.82;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:31:03;36.33;;;7.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:33:29;27.40;;;7.53;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:35:55;27.50;;;9.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:38:21;28.65;;;12.57;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:40:46;26.60;;;10.93;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:43:12;32.05;;;12.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:45:37;31.65;;;14.18;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:48:02;37.00;;;15.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:50:28;34.28;;;14.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:52:53;38.40;;;16.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:55:19;36.10;;;16.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T07:57:44;26.08;;;14.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:00:10;28.23;;;13.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:02:36;25.40;;;12.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:05:01;25.73;;;13.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:07:27;24.65;;;11.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:09:52;17.48;;;9.57;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:12:17;17.15;;;9.73;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:14:43;22.98;;;10.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:17:08;21.02;;;9.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:19:34;24.23;;;10.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:21:59;26.95;;;11.05;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:24:24;20.15;;;10.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:26:50;24.70;;;9.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:29:16;34.85;;;10.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:31:42;21.92;;;10.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:34:07;25.85;;;9.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:36:33;21.75;;;9.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:39:00;26.75;;;9.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:41:25;25.23;;;9.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:46:27;22.85;;;8.93;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:48:55;25.02;;;9.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:51:22;23.95;;;8.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:53:50;21.83;;;8.40;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:56:16;25.27;;;8.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T08:58:41;18.92;;;8.02;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:01:09;23.45;;;8.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:03:37;20.75;;;8.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:06:04;25.52;;;8.18;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:08:30;22.52;;;7.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:10:56;22.50;;;10.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:13:21;31.63;;;18.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:15:57;29.88;;;18.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:18:30;31.17;;;20.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:21:03;37.60;;;19.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:23:30;34.42;;;20.48;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:26:05;36.67;;;22.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:28:48;38.20;;;25.83;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:31:26;45.22;;;25.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:33:53;42.33;;;25.17;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:36:18;45.60;;;28.98;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:39:19;45.55;;;27.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:41:36;40.90;;;28.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:44:06;47.55;;;29.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:46:32;46.55;;;32.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:49:00;57.72;;;35.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:51:26;55.90;;;35.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:53:55;45.30;;;30.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:56:26;44.85;;;28.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T09:58:54;43.95;;;27.73;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:01:22;46.83;;;30.98;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:03:56;49.50;;;27.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:06:26;43.85;;;28.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:08:52;47.65;;;25.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:11:20;36.28;;;21.05;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:13:46;30.00;;;18.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:16:14;27.67;;;18.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:18:40;29.88;;;18.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:21:14;31.48;;;21.83;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:23:41;33.70;;;23.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:26:16;35.70;;;24.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:28:43;31.17;;;23.02;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:31:10;37.92;;;25.58;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:33:35;36.97;;;28.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:38:37;45.60;;;34.97;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:41:04;36.67;;;26.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:43:32;38.33;;;26.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:46:00;32.05;;;24.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:48:35;39.33;;;26.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:51:11;32.63;;;21.48;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:53:38;30.85;;;19.42;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:56:09;31.75;;;19.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T10:58:38;26.75;;;15.98;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:01:10;27.38;;;14.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:03:43;22.77;;;13.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:06:17;24.58;;;14.00;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:08:46;19.20;;;11.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:11:16;18.33;;;11.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:13:49;24.15;;;11.77;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:16:19;15.82;;;9.77;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:18:51;15.57;;;9.63;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:21:19;14.95;;;8.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:23:45;19.98;;;8.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:26:14;15.65;;;8.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:28:43;22.00;;;9.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:31:09;14.60;;;8.77;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:33:38;14.80;;;8.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:36:05;18.05;;;9.40;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:38:30;19.88;;;9.48;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:40:56;16.30;;;8.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:43:30;15.88;;;8.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:46:00;14.15;;;8.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:48:27;14.93;;;8.73;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:50:59;17.55;;;8.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:53:26;12.95;;;7.57;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:55:53;14.85;;;8.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T11:58:18;14.73;;;8.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:00:43;12.38;;;6.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:03:13;19.27;;;7.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:05:39;14.63;;;7.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:08:04;14.70;;;7.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:10:30;18.25;;;13.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:12:55;26.75;;;18.13;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:15:22;29.40;;;21.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:17:48;36.67;;;26.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:20:14;38.70;;;30.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:22:40;44.92;;;29.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:25:05;36.70;;;25.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:27:31;34.08;;;26.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:29:57;28.75;;;21.38;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:32:22;28.80;;;19.98;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:34:48;27.92;;;16.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:37:13;21.63;;;14.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:39:40;22.45;;;14.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:42:05;17.45;;;12.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:44:30;16.83;;;11.60;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:46:56;19.70;;;12.18;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:49:21;18.00;;;11.25;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:51:47;20.55;;;12.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:54:12;22.55;;;12.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:56:37;18.52;;;11.77;;
66639;SDS011;53549;52.164;5.604;2023-04-06T12:59:03;13.93;;;11.07;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:01:28;14.50;;;10.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:03:54;20.13;;;11.15;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:06:21;17.17;;;10.52;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:08:47;17.63;;;10.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:11:14;14.35;;;10.85;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:13:40;16.95;;;9.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:16:06;13.82;;;8.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:18:33;18.63;;;9.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:20:59;16.52;;;9.57;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:23:25;16.45;;;9.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:25:58;25.13;;;9.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:28:28;41.42;;;13.65;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:30:53;29.92;;;14.93;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:33:19;31.88;;;19.42;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:35:45;35.40;;;20.77;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:38:11;33.88;;;21.30;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:40:40;30.00;;;20.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:43:05;33.42;;;20.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:45:31;27.63;;;18.20;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:47:56;26.58;;;16.95;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:50:21;26.63;;;16.48;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:52:47;27.45;;;14.23;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:55:13;21.65;;;13.40;;
66639;SDS011;53549;52.164;5.604;2023-04-06T13:57:39;21.40;;;12.70;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:00:06;16.63;;;11.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:02:32;22.05;;;11.18;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:04:57;18.42;;;10.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:07:22;15.80;;;9.90;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:09:48;25.65;;;10.35;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:12:13;15.52;;;10.55;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:14:38;21.45;;;10.27;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:17:03;20.00;;;9.88;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:19:29;24.13;;;11.02;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:21:54;17.50;;;9.75;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:24:21;16.50;;;9.45;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:26:46;20.10;;;10.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:29:12;17.38;;;8.98;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:31:37;18.55;;;9.80;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:34:03;14.50;;;9.10;;
66639;SDS011;53549;52.164;5.604;2023-04-06T14:36:30;19.75;;;9.68;;