sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2022-12-01T00:00:31;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:02:57;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:05:23;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:07:48;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:10:14;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:12:59;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:15:33;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:18:00;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:20:26;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:22:52;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:25:19;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:27:48;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:30:15;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:32:41;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:35:06;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:37:33;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:39:59;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:42:26;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:44:51;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:47:17;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:49:43;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:52:13;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:54:39;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:57:05;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T00:59:31;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:01:56;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:04:22;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:06:47;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:09:14;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:11:39;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:14:06;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:16:32;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:18:58;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:21:25;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:23:52;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:26:26;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:28:54;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:31:23;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:33:50;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:36:17;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:38:43;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:41:09;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:43:50;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:46:31;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:49:03;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:51:37;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:54:08;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:56:40;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T01:59:06;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:01:32;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:03:58;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:06:24;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:08:49;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:14:12;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:16:53;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:19:42;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:31:06;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:33:57;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:36:33;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:41:42;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:44:39;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:47:16;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:49:46;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:52:14;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:54:42;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:57:12;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T02:59:38;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:05:05;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:10:32;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:18:46;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:21:20;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:24:05;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:26:33;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:29:05;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:31:36;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:34:11;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:36:50;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:39:20;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:41:59;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:44:47;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:47:19;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:49:46;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:52:38;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:55:08;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T03:57:55;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:00:22;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:02:54;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:05:19;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:07:45;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:10:10;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:12:36;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:15:07;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:17:34;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:20:01;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:22:27;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:24:53;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:27:19;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:29:45;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:32:11;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:34:36;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:37:03;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:39:29;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:41:54;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:44:20;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:46:45;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:49:11;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:51:36;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:54:02;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:56:28;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T04:58:53;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:01:19;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:03:46;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:06:19;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:08:45;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:11:12;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:13:42;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:16:20;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:19:04;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:21:49;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:24:17;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:26:43;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:29:10;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:31:36;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:34:02;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:36:28;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:38:53;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:41:20;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:43:45;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:46:11;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:48:36;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:51:13;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:53:40;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:56:06;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T05:58:33;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:00:59;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:03:24;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:05:50;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:08:15;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:10:41;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:13:07;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:15:33;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:17:58;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:20:24;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:22:49;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:25:15;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:27:41;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:30:07;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:32:33;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:34:58;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:37:25;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:39:51;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:42:16;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:44:42;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:47:07;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:49:33;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:51:58;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:54:24;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:56:50;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T06:59:15;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:01:41;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:04:06;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:06:32;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:08:57;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:11:23;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:13:53;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:16:19;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:18:44;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:21:12;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:23:38;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:26:07;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:28:33;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:31:10;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:33:36;2.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:36:03;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:38:30;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:41:04;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:43:31;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:46:03;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:48:29;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:50:55;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:53:20;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:55:47;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T07:58:13;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:00:39;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:03:04;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:05:30;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:07:55;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:10:21;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:12:46;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:15:12;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:17:38;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:20:04;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:22:31;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:24:56;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:27:22;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:29:47;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:32:13;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:34:40;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:37:05;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:39:31;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:41:56;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:44:22;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:46:48;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:49:13;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:51:39;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:54:04;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:56:34;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T08:59:00;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:01:26;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:03:51;2.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:06:30;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:08:58;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:11:24;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:13:50;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:16:16;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:18:44;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:21:15;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:23:42;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:26:08;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:28:34;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:31:07;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:33:33;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:36:00;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:38:28;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:40:54;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:43:24;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:45:55;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:48:32;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:50:59;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:53:26;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:55:54;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T09:58:23;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:00:50;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:03:40;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:06:14;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:09:01;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:13:54;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:16:25;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:19:12;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:22:04;3.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:27:36;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:30:08;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:34:59;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:37:27;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:40:13;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:42:45;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:45:19;3.10;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:48:20;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:50:52;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:53:30;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T10:58:27;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:01:01;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:03:32;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:06:00;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:08:38;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:11:05;3.20;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:13:45;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:16:35;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:19:32;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:22:01;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:24:41;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:27:18;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:29:49;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:32:27;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:34:59;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:37:37;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:42:50;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:48:20;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:53:42;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:56:17;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T11:58:46;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:04:26;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:12:52;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:26:36;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:37:32;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:40:09;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:43:14;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:46:06;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:49:02;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:51:34;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:54:13;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:56:46;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T12:59:39;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:02:13;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:04:48;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:07:28;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:09:59;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:12:34;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:15:17;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:17:51;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:20:23;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:22:51;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:25:24;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:27:50;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:30:22;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:32:49;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:35:28;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:40:38;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:43:21;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:45:48;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:48:49;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:51:16;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:54:04;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:56:37;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T13:59:03;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:01:48;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:06:46;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:09:31;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:12:01;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:14:34;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:17:01;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:24:56;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:27:38;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:38:50;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:41:22;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:43:51;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:46:38;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:49:08;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:51:36;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:54:11;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:56:39;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T14:59:20;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:01:49;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:04:15;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:06:41;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:09:18;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:11:50;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:14:37;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:17:04;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:19:37;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:22:11;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:24:38;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:27:26;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:29:52;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:32:18;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:34:48;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:37:17;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:42:25;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:44:59;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:47:34;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:50:00;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:52:26;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:54:52;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:57:19;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T15:59:51;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:02:27;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:05:16;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:07:43;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:12:50;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:15:20;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:17:48;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:20:31;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:23:01;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:25:38;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:28:23;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:30:49;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:33:17;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:35:43;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:38:14;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:40:44;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:43:18;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:45:44;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:48:11;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:50:37;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:53:02;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:55:40;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T16:58:06;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:00:32;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:02:58;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:05:23;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:07:49;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:10:15;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:12:40;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:15:06;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:17:32;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:19:58;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:22:23;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:24:49;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:27:15;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:29:41;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:32:06;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:34:33;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:36:59;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:39:24;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:41:52;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:44:17;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:46:43;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:49:08;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:51:35;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:54:01;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:56:27;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T17:58:52;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T18:01:19;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T18:03:45;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T18:06:11;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T18:08:38;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T18:11:06;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-12-01T18:13:38;3.60;99.90