sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66012;SDS011;52783;50.502;8.190;2024-02-21T00:00:54;23.02;;;6.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:03:19;21.90;;;6.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:05:45;17.75;;;7.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:08:10;26.55;;;6.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:10:36;12.68;;;5.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:13:01;17.02;;;6.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:15:27;16.48;;;6.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:17:53;22.90;;;6.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:20:18;21.85;;;6.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:22:45;20.27;;;6.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:25:10;23.02;;;7.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:27:36;19.15;;;6.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:30:02;15.27;;;6.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:32:28;13.30;;;6.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:34:53;19.38;;;6.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:37:19;17.17;;;6.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:39:44;20.48;;;7.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:42:10;21.05;;;7.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:44:36;19.42;;;6.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:47:01;22.55;;;7.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:49:27;13.48;;;5.97;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:51:52;15.95;;;6.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:54:18;14.93;;;6.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:56:43;18.08;;;6.93;;
66012;SDS011;52783;50.502;8.190;2024-02-21T00:59:08;17.83;;;5.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:01:34;18.63;;;6.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:03:59;16.88;;;6.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:06:25;18.10;;;6.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:08:51;15.40;;;6.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:11:16;20.15;;;5.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:13:42;19.27;;;6.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:16:08;18.02;;;6.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:18:34;14.93;;;6.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:21:02;14.10;;;6.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:23:31;19.15;;;5.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:26:01;21.30;;;6.85;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:28:27;17.20;;;6.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:30:52;18.85;;;7.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:33:18;18.27;;;6.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:35:44;26.15;;;7.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:38:09;18.98;;;7.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:40:35;16.50;;;6.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:43:02;19.33;;;6.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:45:28;18.75;;;6.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:47:53;17.23;;;6.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:50:19;18.30;;;5.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:52:47;16.92;;;5.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:55:15;16.73;;;5.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T01:57:41;13.65;;;5.68;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:00:10;12.02;;;5.68;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:02:38;13.18;;;5.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:05:04;16.65;;;6.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:07:31;13.57;;;5.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:09:56;19.83;;;5.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:12:22;14.10;;;5.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:14:57;16.65;;;5.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:17:23;14.20;;;5.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:19:49;11.25;;;5.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:22:16;16.02;;;5.22;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:24:47;16.65;;;5.93;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:27:13;23.33;;;5.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:29:38;15.25;;;5.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:32:04;18.88;;;5.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:34:29;13.80;;;5.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:36:55;12.98;;;5.07;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:39:21;17.85;;;6.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:41:46;18.75;;;6.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:44:12;15.13;;;5.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:46:40;12.55;;;5.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:49:06;19.95;;;6.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:51:31;12.80;;;4.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:53:57;10.65;;;4.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:56:22;14.18;;;6.07;;
66012;SDS011;52783;50.502;8.190;2024-02-21T02:58:48;13.35;;;4.93;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:01:13;10.52;;;4.97;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:03:39;9.10;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:06:05;16.08;;;5.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:08:31;19.88;;;5.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:10:57;10.88;;;4.85;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:13:24;10.15;;;5.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:15:50;13.95;;;4.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:18:15;17.55;;;4.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:20:41;18.05;;;5.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:23:07;12.00;;;4.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:25:32;17.95;;;5.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:27:58;14.10;;;4.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:30:23;15.02;;;4.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:32:49;13.85;;;5.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:35:14;21.13;;;5.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:37:40;15.52;;;5.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:40:06;20.95;;;5.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:42:35;11.27;;;5.28;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:45:00;11.00;;;5.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:47:26;14.30;;;5.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:49:51;19.02;;;5.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:52:17;11.88;;;4.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:54:43;9.75;;;4.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:57:08;12.65;;;4.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T03:59:34;12.85;;;4.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:01:59;10.80;;;4.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:04:25;16.60;;;5.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:06:51;15.68;;;5.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:09:17;16.45;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:11:43;12.70;;;4.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:14:08;22.95;;;5.22;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:16:36;21.33;;;7.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:19:01;12.65;;;5.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:21:27;20.63;;;6.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:23:53;22.83;;;7.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:26:18;16.77;;;7.28;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:28:44;14.20;;;5.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:31:10;16.23;;;6.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:33:36;13.50;;;6.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:36:01;17.42;;;5.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:38:27;13.32;;;4.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:40:53;15.80;;;5.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:43:19;15.38;;;5.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:45:45;13.52;;;5.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:48:10;10.43;;;5.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:50:36;28.20;;;8.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:53:02;12.77;;;5.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:55:27;14.30;;;4.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T04:57:53;12.90;;;5.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:00:19;16.35;;;5.53;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:02:44;17.20;;;4.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:05:10;14.02;;;4.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:07:35;18.15;;;5.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:10:01;16.30;;;5.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:12:26;15.80;;;4.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:14:52;12.68;;;4.68;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:17:17;13.25;;;4.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:19:43;14.48;;;4.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:22:08;10.57;;;4.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:24:34;17.83;;;4.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:26:59;11.10;;;4.22;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:29:25;14.60;;;4.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:34:16;17.05;;;3.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:36:42;12.13;;;4.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:39:07;9.57;;;3.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:41:33;18.23;;;4.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:43:58;15.95;;;4.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:46:24;13.25;;;4.07;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:48:49;9.85;;;4.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:51:15;15.07;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:53:40;10.23;;;4.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T05:56:12;12.25;;;4.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:01:04;8.73;;;3.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:03:31;14.05;;;4.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:05:57;13.68;;;4.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:08:24;16.05;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:10:49;12.13;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:13:19;17.05;;;4.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:15:53;12.68;;;4.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:18:19;13.50;;;5.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:20:45;22.27;;;5.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:23:12;15.73;;;5.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:25:38;19.20;;;4.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:28:05;13.07;;;4.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:30:30;16.83;;;3.85;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:32:56;11.65;;;4.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:35:22;16.20;;;4.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:37:49;17.50;;;4.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:40:16;14.77;;;4.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:42:42;13.38;;;4.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:45:08;12.18;;;4.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:47:34;15.32;;;4.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:49:59;16.73;;;4.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:52:25;20.15;;;4.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:54:51;11.25;;;4.07;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:57:17;17.38;;;4.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T06:59:42;11.50;;;4.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:02:08;12.85;;;4.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:04:34;26.63;;;4.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:06:59;15.23;;;4.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:09:25;15.15;;;4.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:11:51;14.60;;;4.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:14:18;16.15;;;4.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:16:43;10.88;;;3.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:19:09;18.80;;;4.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:21:35;14.95;;;4.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:24:03;14.70;;;4.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:26:29;18.30;;;4.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:28:56;21.10;;;4.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:31:21;11.18;;;4.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:33:47;17.17;;;4.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:36:14;15.90;;;4.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:38:40;12.10;;;4.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:41:06;11.43;;;4.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:43:32;16.45;;;4.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:45:57;13.77;;;4.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:48:23;18.73;;;4.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:50:50;11.02;;;4.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:53:15;15.68;;;4.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:55:41;17.55;;;4.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T07:58:06;20.38;;;3.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:00:32;10.68;;;4.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:02:58;18.75;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:05:24;15.88;;;4.53;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:07:49;16.27;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:10:15;15.85;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:12:41;13.52;;;4.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:15:06;20.00;;;4.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:17:37;16.27;;;4.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:20:03;12.48;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:22:29;12.25;;;3.92;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:24:55;15.93;;;4.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:27:20;10.38;;;4.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:29:46;10.27;;;4.28;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:32:12;12.77;;;4.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:34:37;14.07;;;4.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:37:03;11.25;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:39:29;10.45;;;4.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:41:55;11.05;;;4.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:44:22;13.27;;;4.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:46:50;17.92;;;4.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:49:16;13.68;;;4.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:51:41;20.15;;;4.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:54:08;13.00;;;4.43;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:56:33;16.85;;;5.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T08:59:00;11.23;;;3.83;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:01:26;20.55;;;5.28;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:03:52;13.80;;;4.28;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:06:18;11.48;;;4.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:08:45;17.70;;;4.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:11:11;10.43;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:13:36;17.00;;;4.95;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:16:02;11.85;;;4.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:18:28;12.93;;;4.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:20:54;17.55;;;3.97;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:23:19;10.05;;;4.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:25:45;15.75;;;5.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:28:11;16.65;;;4.97;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:30:38;12.52;;;3.67;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:33:03;12.85;;;4.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:35:30;12.68;;;5.07;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:37:55;11.52;;;4.45;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:40:21;13.75;;;3.83;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:42:47;16.35;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:45:20;13.27;;;3.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:47:59;9.77;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:50:32;15.43;;;4.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:53:01;15.05;;;4.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:55:28;13.35;;;4.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T09:57:57;11.07;;;4.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:00:24;9.40;;;3.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:02:49;14.77;;;3.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:05:15;17.13;;;4.57;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:07:42;11.60;;;4.13;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:10:08;12.60;;;4.18;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:12:34;10.55;;;3.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:15:01;12.85;;;4.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:17:30;10.43;;;3.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:20:06;10.73;;;3.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:22:33;11.32;;;3.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:25:10;11.30;;;3.67;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:27:37;14.13;;;4.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:32:32;13.90;;;4.22;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:35:04;11.90;;;3.67;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:37:30;16.65;;;3.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:39:56;12.27;;;4.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:42:22;13.55;;;4.00;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:44:53;16.42;;;4.53;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:47:25;14.40;;;4.35;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:49:57;13.20;;;3.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:55:21;10.75;;;3.97;;
66012;SDS011;52783;50.502;8.190;2024-02-21T10:58:02;13.02;;;4.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:00:28;18.95;;;3.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:02:55;10.23;;;3.67;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:05:22;11.32;;;3.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:07:49;12.60;;;3.58;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:10:26;11.02;;;3.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:13:10;13.30;;;3.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:15:36;11.05;;;4.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:18:02;14.30;;;3.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:20:37;16.63;;;4.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:23:03;10.00;;;3.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:25:30;11.85;;;3.03;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:28:01;13.07;;;3.53;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:30:32;15.70;;;3.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:33:00;17.35;;;3.85;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:35:34;11.65;;;3.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:38:12;8.77;;;3.17;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:40:43;8.20;;;3.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:43:10;7.25;;;2.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:45:35;15.70;;;3.17;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:48:01;12.70;;;3.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:50:29;9.38;;;2.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:52:55;9.00;;;3.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:55:22;10.13;;;2.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T11:57:47;13.30;;;3.22;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:00:14;11.50;;;3.58;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:02:40;7.10;;;2.83;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:05:06;11.85;;;3.33;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:07:33;6.40;;;2.92;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:10:00;11.15;;;3.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:12:25;11.63;;;3.10;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:14:55;13.13;;;2.88;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:17:23;9.20;;;3.55;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:19:48;8.68;;;3.08;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:22:18;6.80;;;3.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:24:44;18.23;;;3.58;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:27:12;6.47;;;2.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:29:38;9.38;;;2.72;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:32:04;10.23;;;2.97;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:34:30;8.95;;;2.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:36:57;12.82;;;3.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:39:23;7.68;;;3.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:41:49;6.03;;;2.53;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:44:14;8.00;;;2.53;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:46:41;12.57;;;3.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:49:07;10.27;;;2.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:51:35;10.75;;;2.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:54:03;12.00;;;2.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:56:28;6.85;;;2.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T12:58:56;7.63;;;2.42;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:01:21;7.55;;;2.67;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:03:47;10.13;;;2.67;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:06:12;12.10;;;3.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:08:38;8.10;;;2.58;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:11:05;10.95;;;2.83;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:13:31;6.93;;;2.50;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:15:59;9.07;;;2.80;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:18:25;11.93;;;3.20;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:20:50;8.85;;;3.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:23:16;7.43;;;2.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:25:42;8.15;;;3.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:28:10;12.85;;;2.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:30:36;9.25;;;2.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:33:01;5.38;;;2.42;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:35:28;7.50;;;2.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:37:54;13.80;;;2.83;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:40:19;5.95;;;2.28;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:42:45;9.75;;;2.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:45:10;9.55;;;2.15;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:47:36;11.52;;;2.75;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:50:02;5.90;;;2.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:52:29;10.88;;;2.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:54:55;10.82;;;2.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:57:21;5.68;;;2.38;;
66012;SDS011;52783;50.502;8.190;2024-02-21T13:59:46;10.02;;;2.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:02:12;5.82;;;2.60;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:04:38;8.98;;;2.90;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:07:03;12.98;;;3.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:09:29;6.97;;;2.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:11:55;14.32;;;3.78;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:14:20;9.50;;;3.65;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:16:46;11.18;;;3.47;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:19:13;8.88;;;3.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:21:39;9.65;;;3.42;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:24:04;12.02;;;4.30;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:26:31;9.48;;;3.63;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:28:56;11.60;;;3.70;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:31:22;17.20;;;4.25;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:33:48;8.38;;;3.40;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:36:13;13.90;;;4.32;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:38:40;8.25;;;4.05;;
66012;SDS011;52783;50.502;8.190;2024-02-21T14:41:06;11.20;;;4.05;;