sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2022-08-19T00:02:05;21.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:04:33;21.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:07:02;21.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:09:29;21.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:11:56;21.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:14:22;21.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:16:49;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:19:16;21.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:21:42;21.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:24:10;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:26:36;21.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:29:03;21.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:31:29;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:33:56;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:36:22;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:38:48;21.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:41:15;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:43:43;20.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:46:08;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:48:34;20.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:51:01;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:53:29;20.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:55:58;20.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T00:58:28;20.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:00:54;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:03:21;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:05:49;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:08:16;20.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:10:54;20.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:13:25;21.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:15:57;20.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:18:25;20.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:20:54;21.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:23:21;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:25:52;21.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:28:25;21.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:30:51;20.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:33:17;21.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:35:45;20.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:38:24;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:40:50;20.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:43:16;20.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:45:42;20.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:48:08;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:50:35;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:53:02;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:55:29;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T01:57:58;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:00:26;20.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:02:53;20.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:05:19;20.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:07:47;20.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:10:18;20.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:12:44;20.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:15:11;20.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:17:38;19.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:20:04;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:22:31;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:24:57;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:27:22;19.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:29:50;19.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:32:17;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:34:44;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:37:09;19.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:39:55;19.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:42:21;19.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:44:46;19.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:47:12;19.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:49:39;19.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:52:05;19.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:54:30;19.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:56:56;19.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T02:59:22;19.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:01:47;19.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:04:14;19.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:06:43;18.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:09:10;18.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:11:37;18.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:14:04;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:16:34;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:19:01;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:21:30;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:23:58;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:26:24;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:28:49;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:31:17;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:33:44;18.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:36:16;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:38:45;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:41:17;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:43:44;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:46:15;18.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:48:41;18.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:51:14;18.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:53:40;18.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:56:09;18.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T03:58:34;18.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:01:01;18.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:03:26;18.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:05:53;18.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:08:19;18.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:10:47;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:13:13;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:15:44;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:18:12;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:20:40;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:23:06;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:25:42;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:28:10;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:30:40;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:33:07;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:35:41;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:38:08;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:40:39;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:43:23;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:45:49;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:48:16;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:50:44;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:53:10;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:55:39;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T04:58:05;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:00:31;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:02:57;17.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:05:22;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:07:48;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:10:14;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:12:39;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:15:07;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:17:34;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:19:59;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:22:46;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:25:15;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:27:43;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:30:10;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:32:36;17.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:35:02;17.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:37:28;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:39:54;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:42:20;17.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:44:48;18.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:47:15;18.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:49:42;18.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:52:11;18.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:54:38;18.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:57:07;18.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T05:59:33;18.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:02:01;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:04:27;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:06:54;18.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:09:21;18.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:11:50;18.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:14:20;18.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:16:46;18.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:19:15;18.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:21:42;19.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:24:11;19.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:26:41;19.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:29:10;19.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:31:36;19.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:34:05;19.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:36:36;19.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:39:17;19.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:41:46;19.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:44:12;19.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:46:39;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:49:05;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:51:31;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:53:57;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:56:26;19.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T06:58:56;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:01:22;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:03:48;19.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:06:17;19.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:08:47;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:11:15;19.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:13:42;19.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:16:11;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:18:38;19.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:21:05;19.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:23:32;19.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:25:58;20.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:28:23;20.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:30:49;20.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:33:16;20.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:35:43;20.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:38:09;20.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:40:34;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:43:00;20.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:45:26;20.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:47:54;20.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:50:20;20.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:52:46;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:55:12;20.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T07:57:38;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:00:05;20.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:02:31;20.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:04:56;20.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:07:41;20.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:10:25;20.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:12:51;21.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:15:17;21.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:17:44;21.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:20:10;21.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:22:36;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:25:21;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:27:48;22.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:30:23;22.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:32:49;21.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:35:17;21.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:37:44;21.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:40:22;22.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:43:06;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:45:35;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:48:16;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:50:45;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:53:14;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:55:41;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T08:58:13;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:00:45;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:03:21;22.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:06:04;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:11:19;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:16:33;21.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:19:04;21.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:21:30;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:23:56;22.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:26:24;21.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:28:51;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:31:24;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:33:51;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:36:20;22.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:38:48;22.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:41:16;22.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:43:46;22.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:46:12;22.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:48:41;22.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:51:11;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:53:38;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:56:05;22.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T09:58:32;22.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:00:59;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:03:27;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:05:56;22.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:08:30;22.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:10:59;23.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:13:28;23.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:15:57;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:18:27;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:21:06;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:23:39;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:26:13;22.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:28:39;22.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:31:07;23.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:33:34;23.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:36:06;22.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:38:41;23.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:41:10;23.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:43:37;23.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:46:04;23.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:48:31;23.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:50:57;23.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:53:41;23.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:56:07;23.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T10:58:51;23.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:01:17;23.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:03:43;23.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:06:10;22.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:08:36;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:11:04;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:13:32;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:16:06;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:18:37;22.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:21:12;22.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:23:38;22.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:26:04;22.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:28:29;23.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:30:55;23.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:33:21;23.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:35:46;23.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:38:12;23.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:40:38;24.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:43:05;24.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:45:31;24.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:47:57;23.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:50:23;23.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:52:48;23.20;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:55:15;23.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T11:57:41;23.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:00:09;24.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:02:37;24.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:05:03;24.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:07:29;25.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:09:58;25.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:12:24;25.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:14:50;26.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:17:22;26.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:19:48;26.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:22:14;26.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:24:39;26.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:27:05;26.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:29:30;26.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:31:57;26.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:34:31;26.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T12:36:58;25.80;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:39:24;25.70;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:41:50;25.40;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:44:16;25.30;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:46:42;25.20;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:49:08;24.70;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:51:35;24.80;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:54:01;25.00;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:56:27;25.20;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T12:58:53;25.50;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:01:19;25.60;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:03:46;26.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:06:11;26.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:08:38;26.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:11:11;26.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:13:38;26.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:16:06;27.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:18:32;27.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:21:02;27.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:23:29;27.80;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:25:57;28.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:28:23;27.80;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:30:48;27.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:33:32;28.30;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:35:59;27.60;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:38:26;27.50;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:40:53;27.70;24.70
23597;DHT22;40226;50.874;4.394;2022-08-19T13:43:21;28.40;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:45:47;29.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:48:13;29.10;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:50:42;30.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T13:53:09;30.30;49.10
23597;DHT22;40226;50.874;4.394;2022-08-19T13:55:37;29.10;26.00
23597;DHT22;40226;50.874;4.394;2022-08-19T13:58:03;28.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:00:32;28.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:02:58;27.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:05:25;27.30;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:07:51;26.60;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:10:17;25.90;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:12:44;25.70;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:15:11;25.50;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T14:17:41;25.00;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T14:20:08;25.00;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T14:22:39;24.70;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T14:25:08;24.00;31.80
23597;DHT22;40226;50.874;4.394;2022-08-19T14:27:35;23.50;75.00
23597;DHT22;40226;50.874;4.394;2022-08-19T14:30:02;23.30;95.50
23597;DHT22;40226;50.874;4.394;2022-08-19T14:32:28;23.10;97.50
23597;DHT22;40226;50.874;4.394;2022-08-19T14:34:54;23.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:37:20;23.20;99.20
23597;DHT22;40226;50.874;4.394;2022-08-19T14:39:46;23.30;88.10
23597;DHT22;40226;50.874;4.394;2022-08-19T14:42:12;23.20;72.30
23597;DHT22;40226;50.874;4.394;2022-08-19T14:44:40;23.20;65.30
23597;DHT22;40226;50.874;4.394;2022-08-19T14:47:05;23.30;68.80
23597;DHT22;40226;50.874;4.394;2022-08-19T14:49:33;23.10;82.90
23597;DHT22;40226;50.874;4.394;2022-08-19T14:51:59;22.90;87.40
23597;DHT22;40226;50.874;4.394;2022-08-19T14:54:24;22.80;96.80
23597;DHT22;40226;50.874;4.394;2022-08-19T14:56:50;22.80;99.10
23597;DHT22;40226;50.874;4.394;2022-08-19T14:59:16;22.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:01:42;23.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:04:07;23.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:06:33;23.70;91.80
23597;DHT22;40226;50.874;4.394;2022-08-19T15:08:59;24.40;87.80
23597;DHT22;40226;50.874;4.394;2022-08-19T15:11:27;25.30;34.80
23597;DHT22;40226;50.874;4.394;2022-08-19T15:13:54;26.40;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T15:16:22;28.80;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T15:18:50;30.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:21:16;31.00;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T15:23:43;31.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:26:09;31.00;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:28:36;31.80;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:31:01;32.00;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T15:33:27;32.20;93.20
23597;DHT22;40226;50.874;4.394;2022-08-19T15:35:53;31.10;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:38:19;30.40;99.90
23597;DHT22;40226;50.874;4.394;2022-08-19T15:40:47;30.00;1.00
23597;DHT22;40226;50.874;4.394;2022-08-19T15:43:14;28.60;99.90