sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56428;DHT22;42331;53.578;9.760;2022-12-29T00:01:30;7.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:04:01;7.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:06:32;7.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:09:03;7.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:11:34;7.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:14:04;7.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:16:54;8.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:19:25;8.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:22:15;8.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:25:05;8.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:27:57;8.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:30:46;8.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:33:36;8.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:36:37;8.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:39:12;8.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:42:07;8.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:44:57;8.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:47:28;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:49:58;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:52:29;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:55:00;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T00:57:30;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:00:01;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:02:32;8.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:05:03;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:07:34;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:10:05;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:12:41;8.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:15:13;8.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:17:44;8.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:20:15;8.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:22:46;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:25:17;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:27:48;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:30:19;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:32:49;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:35:20;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:37:51;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:40:22;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:42:52;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:45:23;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:48:01;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:50:35;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:55:48;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T01:58:22;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:00:55;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:03:28;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:08:35;8.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:11:07;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:13:38;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:16:58;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:31:00;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:33:41;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:50:27;8.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:53:05;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:55:37;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T02:58:19;8.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:01:10;8.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:12:26;8.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:15:22;8.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:18:19;8.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:21:24;8.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:24:23;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:26:59;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:29:34;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:32:07;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:34:39;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:37:14;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:39:45;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:42:19;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:44:54;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:47:26;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:49:57;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:52:28;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:54:58;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T03:57:29;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:00:00;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:02:31;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:05:02;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:07:32;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:10:03;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:12:34;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:15:05;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:17:36;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:20:07;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:23:04;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:25:35;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:28:05;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:30:38;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:33:09;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:35:40;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:38:12;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:40:43;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:43:14;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:45:46;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:48:16;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:50:48;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:53:19;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:55:51;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T04:58:22;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:00:53;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:03:23;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:05:55;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:08:26;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:10:57;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:13:28;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:15:58;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:18:29;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:21:00;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:23:30;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:26:01;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:28:32;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:31:02;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:33:33;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:36:05;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:38:36;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:41:07;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:43:37;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:46:08;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:48:39;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:51:09;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:53:40;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:56:11;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T05:58:42;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:01:12;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:03:43;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:06:14;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:08:45;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:11:15;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:13:46;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:16:17;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:18:47;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:21:18;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:23:49;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:26:20;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:28:50;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:31:21;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:33:52;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:36:23;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:38:53;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:41:24;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:43:55;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:46:26;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:48:57;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:51:27;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:53:58;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:56:29;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T06:58:59;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:01:33;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:04:06;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:06:36;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:09:08;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:11:39;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:14:11;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:16:41;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:19:12;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:21:43;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:24:13;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:26:44;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:29:15;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:31:46;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:34:16;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:36:47;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:39:18;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:41:48;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:44:19;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:46:50;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:49:20;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:51:51;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:54:22;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:56:53;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T07:59:24;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:01:55;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:04:25;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:06:56;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:09:27;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:11:57;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:14:28;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:16:59;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:19:30;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:22:00;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:24:31;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:27:02;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:29:33;9.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:32:04;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:34:34;9.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:37:05;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:39:36;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:42:06;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:44:37;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:47:10;9.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:49:41;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:52:12;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:54:42;9.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:57:13;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T08:59:44;9.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:02:14;9.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:04:45;9.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:07:16;9.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:09:47;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:12:18;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:14:48;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:17:19;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:20:09;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:22:40;9.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:25:12;9.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:27:42;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:30:13;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:32:44;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:35:15;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:37:47;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:40:38;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:48:43;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:51:17;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:53:56;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:56:27;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T09:59:11;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:01:58;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:04:30;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:07:40;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:21:26;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:23:58;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:26:31;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:29:06;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:32:05;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:34:37;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:37:25;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:40:02;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:42:37;9.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:45:13;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:48:00;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:50:33;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:53:05;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:55:38;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T10:58:12;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:00:50;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:06:18;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:09:14;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:11:45;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:14:30;10.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:17:03;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:19:34;10.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:22:27;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:25:09;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:27:59;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:30:32;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:33:03;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:35:44;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:38:25;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:40:57;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:43:34;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:46:07;10.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:48:43;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:51:25;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:53:59;10.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T11:56:43;10.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:02:39;10.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:08:14;10.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:13:44;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:16:25;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:21:45;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:24:39;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:27:22;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:30:05;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:41:29;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:44:42;9.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T12:47:17;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:03:46;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:06:32;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:09:21;10.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:18:06;10.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:26:21;9.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:38:03;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:40:39;9.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:43:13;8.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:45:45;8.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:48:23;8.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:50:58;8.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:53:37;8.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:56:15;8.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T13:58:56;8.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:01:35;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:04:13;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:07:00;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:09:41;7.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:12:35;7.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:15:27;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:18:19;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:20:56;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:23:46;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:31:59;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:34:30;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:40:29;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:43:02;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:45:42;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:48:34;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:51:29;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:57:12;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T14:59:46;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:02:21;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:04:53;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:07:29;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:10:05;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:12:45;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:15:25;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:17:56;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:20:30;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:23:07;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:26:00;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:28:40;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:31:19;7.70;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:33:53;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:36:26;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:38:57;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:41:43;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:44:44;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:47:24;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:50:08;7.60;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:52:40;7.50;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:55:32;7.40;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T15:58:15;7.30;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:01:01;7.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:03:33;7.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:06:33;7.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:09:16;7.20;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:11:53;7.10;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:17:03;7.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:19:39;7.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:22:15;7.00;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:24:48;6.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:27:30;6.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:30:05;6.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:32:46;6.90;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:40:56;6.80;99.90
56428;DHT22;42331;53.578;9.760;2022-12-29T16:48:46;6.80;99.90
