sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67979;SDS011;54760;47.490;19.030;2022-11-20T00:00:29;21.83;;;11.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:02:54;22.77;;;12.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:05:19;21.40;;;12.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:07:45;22.10;;;11.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:10:11;23.48;;;12.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:12:36;24.17;;;12.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:15:02;23.55;;;12.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:17:28;23.20;;;12.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:19:54;26.42;;;12.45;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:22:19;21.45;;;11.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:24:44;21.02;;;11.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:27:10;20.35;;;11.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:29:35;24.55;;;11.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:32:00;22.90;;;11.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:34:26;19.87;;;11.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:36:51;23.02;;;11.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:39:16;22.37;;;11.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:41:42;19.08;;;10.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:44:07;21.83;;;10.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:46:33;23.70;;;11.12;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:48:59;23.00;;;11.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:51:25;20.12;;;10.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:53:51;20.27;;;10.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:56:19;20.60;;;10.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T00:58:47;20.02;;;10.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:01:14;19.70;;;11.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:03:42;24.27;;;11.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:06:14;21.42;;;10.05;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:08:42;21.70;;;10.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:11:10;22.05;;;11.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:13:37;21.92;;;11.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:16:14;20.70;;;12.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:18:44;22.20;;;11.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:21:12;23.50;;;12.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:23:40;24.23;;;12.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:26:08;26.45;;;13.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:28:36;21.27;;;12.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:31:09;22.95;;;12.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:33:45;24.95;;;12.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:36:13;25.40;;;12.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:38:39;31.48;;;13.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:41:05;27.75;;;13.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:43:32;26.75;;;13.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:48:44;27.37;;;13.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:51:17;24.83;;;13.62;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:53:46;27.58;;;13.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:56:13;32.92;;;14.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T01:58:41;27.67;;;13.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:01:12;28.00;;;13.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:03:39;30.37;;;14.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:06:25;31.90;;;14.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:08:52;28.70;;;14.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:11:18;29.80;;;14.57;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:13:44;32.38;;;14.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:16:15;28.33;;;13.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:18:44;30.92;;;14.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:24:04;34.17;;;15.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:26:31;28.67;;;14.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:29:03;31.58;;;14.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:31:29;29.85;;;14.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:34:01;35.05;;;15.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:36:26;30.55;;;15.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:38:53;29.70;;;13.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:41:19;27.65;;;14.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:43:44;29.52;;;14.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:46:10;22.13;;;12.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:48:35;26.50;;;13.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:51:00;25.60;;;12.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:53:26;27.80;;;12.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:55:51;26.70;;;13.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T02:58:17;27.27;;;14.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:00:42;26.92;;;12.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:03:08;26.98;;;13.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:05:33;29.33;;;13.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:07:58;30.70;;;13.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:10:24;27.23;;;13.27;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:12:53;27.52;;;13.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:15:20;26.12;;;13.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:17:46;25.62;;;13.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:20:11;28.23;;;13.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:22:37;26.65;;;13.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:25:02;29.75;;;14.70;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:27:31;25.80;;;13.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:29:57;27.90;;;13.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:32:22;26.62;;;13.48;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:34:48;25.83;;;13.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:37:13;27.48;;;14.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:39:38;28.15;;;14.70;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:42:04;30.40;;;14.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:44:49;28.57;;;13.37;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:47:14;28.02;;;13.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:49:40;29.08;;;14.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:52:05;28.87;;;13.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:54:30;26.92;;;13.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:56:56;27.37;;;14.48;;
67979;SDS011;54760;47.490;19.030;2022-11-20T03:59:21;26.37;;;13.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:01:47;24.20;;;13.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:04:12;27.77;;;13.48;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:06:37;23.73;;;12.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:09:03;26.70;;;14.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:11:30;29.37;;;14.05;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:13:58;23.67;;;12.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:16:25;30.65;;;14.70;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:18:54;28.20;;;13.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:21:24;32.15;;;13.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:23:50;27.05;;;13.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:26:17;25.50;;;13.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:28:43;28.73;;;14.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:31:10;24.05;;;13.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:33:37;25.77;;;13.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:36:05;27.90;;;13.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:38:34;28.25;;;14.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:41:00;24.80;;;13.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:43:27;29.10;;;13.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:45:53;26.83;;;14.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:48:19;28.20;;;13.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:50:45;27.58;;;14.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:53:10;29.77;;;13.62;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:55:36;29.15;;;13.57;;
67979;SDS011;54760;47.490;19.030;2022-11-20T04:58:01;26.92;;;13.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:00:27;26.02;;;13.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:02:52;29.27;;;14.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:05:18;29.40;;;14.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:07:43;30.23;;;14.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:10:08;26.65;;;14.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:12:34;25.85;;;14.45;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:14:59;27.05;;;14.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:17:25;27.60;;;14.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:19:50;28.83;;;13.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:22:15;25.37;;;13.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:24:41;25.10;;;14.05;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:27:06;28.23;;;14.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:29:31;25.77;;;13.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:31:57;25.33;;;14.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:34:22;24.17;;;13.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:36:47;26.67;;;13.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:39:13;25.20;;;12.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:41:38;25.73;;;12.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:44:03;26.10;;;12.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:46:29;24.02;;;12.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:48:55;24.65;;;12.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:51:22;25.70;;;12.63;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:53:47;24.35;;;12.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:56:13;23.33;;;13.05;;
67979;SDS011;54760;47.490;19.030;2022-11-20T05:58:40;26.83;;;12.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:01:10;21.48;;;11.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:03:46;21.33;;;11.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:06:13;23.50;;;11.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:08:39;25.25;;;12.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:11:06;22.48;;;11.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:13:33;24.52;;;12.37;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:15:59;24.70;;;12.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:18:25;23.10;;;11.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:20:59;20.98;;;11.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:23:29;22.52;;;11.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:25:56;20.23;;;10.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:28:22;20.25;;;11.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:30:47;20.42;;;11.57;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:33:12;22.52;;;11.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:35:38;22.13;;;11.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:38:03;21.42;;;10.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:40:28;21.10;;;11.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:42:54;21.12;;;11.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:45:20;22.80;;;10.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:47:46;22.87;;;11.12;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:50:11;18.00;;;9.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:52:37;19.98;;;10.48;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:55:02;21.25;;;11.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:57:28;16.85;;;9.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T06:59:53;18.75;;;10.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:02:19;22.48;;;10.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:04:44;20.00;;;11.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:07:09;20.98;;;10.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:09:35;19.20;;;10.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:12:00;17.73;;;10.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:14:25;19.42;;;10.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:16:51;21.15;;;11.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:19:16;19.75;;;11.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:21:42;21.20;;;10.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:24:07;20.27;;;10.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:26:32;19.77;;;11.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:28:58;21.37;;;11.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:31:23;19.12;;;10.57;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:33:48;19.02;;;10.60;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:36:14;17.55;;;9.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:38:39;18.92;;;10.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:41:05;20.05;;;11.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:43:30;18.30;;;10.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:45:56;19.33;;;11.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:48:23;19.58;;;11.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:50:49;18.95;;;10.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:53:14;16.83;;;9.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:55:45;19.75;;;10.60;;
67979;SDS011;54760;47.490;19.030;2022-11-20T07:58:11;20.48;;;10.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:00:36;18.95;;;10.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:03:05;17.83;;;10.48;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:05:31;18.58;;;9.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:07:57;18.02;;;10.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:10:22;23.50;;;11.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:12:48;20.83;;;11.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:18:03;23.87;;;12.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:20:34;22.35;;;12.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:23:03;22.27;;;11.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:25:34;21.23;;;12.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:28:01;27.33;;;12.63;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:30:29;23.60;;;12.68;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:32:59;24.25;;;12.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:35:32;23.12;;;12.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:37:59;23.67;;;13.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:40:25;24.42;;;13.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:42:50;25.88;;;13.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:45:16;24.10;;;12.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:47:43;24.30;;;12.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:50:13;22.73;;;12.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:52:39;24.20;;;13.70;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:55:05;22.92;;;13.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T08:57:37;24.02;;;12.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:00:04;22.87;;;12.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:02:31;20.48;;;11.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:04:57;22.15;;;13.05;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:07:23;24.95;;;13.27;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:09:49;22.33;;;13.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:12:14;23.60;;;13.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:14:39;24.73;;;13.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:17:05;23.45;;;13.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:19:32;24.95;;;13.45;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:21:58;26.60;;;13.60;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:24:24;22.98;;;13.45;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:26:50;23.98;;;13.43;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:29:16;24.67;;;13.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:31:41;26.00;;;13.88;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:34:06;23.98;;;13.45;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:36:32;29.87;;;14.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:38:57;25.17;;;14.60;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:44:11;27.55;;;14.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:47:25;30.42;;;14.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:50:18;23.40;;;13.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T09:55:53;24.25;;;12.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:01:14;28.95;;;14.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:06:16;23.87;;;13.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:08:51;26.15;;;13.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:16:53;26.98;;;13.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:22:10;27.17;;;15.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:25:10;25.73;;;14.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:30:34;24.60;;;14.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:33:13;25.00;;;14.63;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:35:52;26.33;;;14.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:38:30;26.92;;;15.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:41:01;25.88;;;14.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:43:46;23.50;;;13.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:46:16;25.20;;;14.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T10:48:46;26.42;;;15.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:02:12;25.85;;;14.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:04:42;27.15;;;14.57;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:07:12;23.15;;;13.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:09:43;25.02;;;14.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:12:11;24.52;;;14.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:14:48;27.40;;;15.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:17:20;29.52;;;15.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:19:45;24.65;;;14.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:22:12;25.48;;;15.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:24:51;25.85;;;14.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:27:17;23.52;;;14.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:29:43;23.67;;;15.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:32:13;25.90;;;15.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:35:05;25.02;;;14.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:37:43;24.08;;;14.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:40:12;26.95;;;15.27;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:42:42;23.40;;;14.27;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:45:14;26.33;;;13.60;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:53:07;26.33;;;14.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T11:55:37;24.55;;;14.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:06:48;16.08;;;9.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:09:26;21.75;;;10.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:12:05;17.27;;;10.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:17:07;19.75;;;11.27;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:19:37;17.42;;;10.63;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:30:21;21.58;;;12.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:36:06;26.10;;;12.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T12:58:01;27.17;;;13.60;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:00:56;22.30;;;13.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:03:47;25.15;;;13.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:06:19;22.85;;;12.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:08:47;21.33;;;12.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:16:53;19.23;;;12.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:19:32;20.02;;;11.77;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:21:58;21.73;;;12.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:24:25;22.30;;;12.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:29:26;23.60;;;12.10;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:32:00;20.98;;;11.70;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:34:29;20.12;;;11.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:36:55;18.27;;;11.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:39:32;22.23;;;12.25;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:44:45;24.58;;;13.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T13:49:48;24.42;;;13.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:00:25;25.37;;;13.62;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:02:57;24.75;;;14.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:05:34;25.17;;;14.75;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:08:06;26.92;;;15.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:10:37;26.65;;;14.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:13:15;24.55;;;14.35;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:15:43;23.45;;;14.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:18:12;22.65;;;14.73;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:20:40;27.25;;;15.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:23:09;24.70;;;13.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:25:35;28.05;;;15.30;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:28:02;26.33;;;14.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:30:36;27.42;;;14.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:33:12;24.60;;;13.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:35:49;24.55;;;14.20;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:38:18;26.50;;;14.90;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:40:50;25.80;;;14.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:43:33;25.90;;;13.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:46:02;24.40;;;14.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:48:31;28.85;;;15.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:51:02;23.90;;;13.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:53:27;23.52;;;13.32;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:55:57;25.58;;;14.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T14:58:25;30.90;;;13.93;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:00:55;27.27;;;14.65;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:03:30;25.58;;;14.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:05:56;25.20;;;13.38;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:08:21;27.05;;;13.23;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:10:48;27.75;;;14.07;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:21:03;29.30;;;14.80;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:23:35;26.95;;;13.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:26:00;27.13;;;14.15;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:31:02;27.40;;;14.85;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:33:29;27.62;;;14.82;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:35:54;26.15;;;14.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:38:20;25.60;;;14.18;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:40:45;28.38;;;14.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:43:11;28.42;;;14.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:45:46;26.48;;;15.02;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:53:32;27.58;;;13.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:55:58;29.00;;;15.13;;
67979;SDS011;54760;47.490;19.030;2022-11-20T15:58:23;25.70;;;13.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:00:49;27.02;;;14.50;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:03:15;25.52;;;13.95;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:05:42;27.58;;;15.52;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:08:07;25.50;;;13.98;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:10:33;27.87;;;15.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:12:58;26.17;;;14.00;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:15:43;26.15;;;14.55;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:18:12;28.33;;;15.40;;
67979;SDS011;54760;47.490;19.030;2022-11-20T16:20:39;28.45;;;15.27;;