sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65463;SDS011;52063;45.110;9.870;2024-03-06T00:01:53;3.87;;;2.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:04:19;3.97;;;2.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:06:44;3.40;;;2.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:09:09;2.73;;;2.47;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:11:35;3.15;;;2.35;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:14:02;2.70;;;2.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:16:27;3.70;;;2.63;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:18:53;3.33;;;2.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:21:18;3.87;;;2.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:23:44;2.67;;;2.42;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:26:11;2.70;;;2.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:28:38;4.20;;;2.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:31:06;2.53;;;2.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:33:32;2.60;;;2.15;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:35:57;2.93;;;2.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:38:23;4.10;;;2.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:40:48;2.72;;;2.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:43:14;2.93;;;2.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:45:40;2.30;;;2.07;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:48:05;2.97;;;2.38;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:50:31;3.13;;;1.83;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:52:57;2.30;;;2.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:55:23;2.35;;;2.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T00:57:48;2.43;;;1.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:00:14;3.10;;;2.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:02:41;2.67;;;2.08;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:05:06;3.20;;;2.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:07:32;2.95;;;2.15;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:09:58;2.58;;;1.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:12:24;2.03;;;1.83;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:14:50;3.17;;;2.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:17:15;3.70;;;2.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:19:41;2.75;;;1.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:22:08;2.05;;;1.83;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:24:34;2.47;;;2.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:27:00;3.10;;;2.13;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:29:28;2.60;;;2.22;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:31:54;3.17;;;2.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:34:19;4.40;;;2.43;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:36:45;3.50;;;2.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:39:11;2.03;;;1.88;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:41:36;2.53;;;1.77;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:44:01;1.92;;;1.73;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:46:28;3.63;;;1.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:48:54;3.55;;;1.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:51:20;3.97;;;2.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:53:46;2.15;;;1.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:56:12;2.03;;;1.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T01:58:42;1.90;;;1.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:01:08;2.08;;;1.88;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:03:34;2.72;;;1.88;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:05:59;2.50;;;2.07;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:08:27;2.97;;;1.73;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:10:52;2.00;;;1.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:13:17;2.00;;;1.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:15:47;2.17;;;1.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:18:13;2.07;;;1.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:20:38;2.85;;;1.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:23:07;2.10;;;1.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:25:32;2.23;;;1.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:27:58;2.60;;;1.73;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:30:24;2.00;;;1.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:32:49;2.10;;;1.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:35:15;2.40;;;1.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:37:41;1.80;;;1.47;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:40:09;1.50;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:42:35;2.03;;;1.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:45:04;1.57;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:47:31;3.10;;;1.58;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:49:57;1.53;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:52:22;1.07;;;0.97;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:54:48;1.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:57:13;2.00;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T02:59:42;1.90;;;1.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:02:08;1.70;;;1.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:04:33;1.57;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:06:59;2.53;;;1.73;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:09:24;1.70;;;1.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:11:50;2.80;;;1.53;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:14:15;2.50;;;1.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:16:41;2.27;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:19:08;2.25;;;1.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:21:34;1.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:23:59;1.33;;;1.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:26:25;2.00;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:28:50;1.40;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:31:16;1.52;;;1.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:33:42;1.37;;;1.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:36:07;1.48;;;1.33;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:38:34;2.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:41:12;2.30;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:43:38;1.50;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:46:04;1.48;;;1.08;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:48:30;1.77;;;1.43;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:50:56;1.60;;;1.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:53:21;2.23;;;1.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:55:47;2.00;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T03:58:12;1.50;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:00:38;1.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:03:03;1.50;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:05:29;1.92;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:07:56;2.37;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:10:22;1.63;;;1.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:12:47;1.50;;;1.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:15:14;1.52;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:17:39;1.37;;;1.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:20:06;1.35;;;1.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:22:32;1.30;;;1.13;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:24:58;2.10;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:27:24;1.63;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:29:50;1.30;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:32:16;1.40;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:34:41;1.67;;;1.33;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:37:07;1.30;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:39:32;1.93;;;1.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:41:58;1.80;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:44:23;1.30;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:46:52;1.50;;;1.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:49:17;1.30;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:51:43;1.20;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:54:08;1.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:56:34;1.50;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T04:58:59;2.03;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:01:28;1.30;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:03:54;1.17;;;1.08;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:06:21;1.27;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:08:47;1.83;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:11:13;1.42;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:13:38;3.17;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:16:04;1.92;;;0.93;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:18:33;1.20;;;0.93;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:20:59;1.13;;;0.95;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:23:25;1.50;;;0.97;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:25:50;1.47;;;1.27;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:28:16;1.10;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:30:41;2.70;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:33:07;1.33;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:35:32;3.93;;;0.87;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:37:57;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:40:23;1.50;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:42:48;1.47;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:45:14;0.80;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:47:40;2.13;;;0.93;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:50:05;1.37;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:52:31;1.30;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:54:57;1.30;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:57:23;1.10;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T05:59:49;1.17;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:02:15;1.55;;;0.95;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:04:44;1.33;;;1.07;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:07:10;1.00;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:09:35;2.13;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:12:01;1.20;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:14:26;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:16:54;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:19:20;1.30;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:21:45;2.38;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:24:12;1.10;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:26:38;1.13;;;0.82;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:29:04;1.37;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:31:29;1.10;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:33:55;1.97;;;0.87;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:36:20;1.47;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:38:49;1.38;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:41:14;1.40;;;0.83;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:43:41;1.30;;;1.08;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:46:07;1.42;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:48:33;1.20;;;0.85;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:51:01;0.90;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:53:28;1.20;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:55:57;1.58;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T06:58:23;1.42;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:00:49;1.00;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:03:14;1.10;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:05:40;1.20;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:08:07;0.95;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:10:33;1.43;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:13:00;0.98;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:15:28;1.02;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:17:54;1.00;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:20:19;1.10;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:22:45;0.90;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:25:10;1.08;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:27:36;0.90;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:30:01;1.13;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:32:27;2.92;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:34:52;1.03;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:37:18;1.48;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:39:44;1.30;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:42:10;0.82;;;0.63;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:44:36;1.15;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:47:02;1.70;;;0.57;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:49:28;1.85;;;0.52;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:51:53;1.77;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:54:19;1.10;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:56:44;1.83;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T07:59:10;1.57;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:01:37;0.75;;;0.68;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:04:03;1.00;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:06:29;1.80;;;0.73;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:08:58;1.38;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:11:24;0.97;;;0.83;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:13:49;0.80;;;0.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:16:15;1.40;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:18:41;0.80;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:21:06;1.10;;;0.53;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:23:32;2.80;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:25:58;2.00;;;0.57;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:28:25;0.98;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:30:50;1.98;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:33:17;0.90;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:35:43;1.20;;;0.65;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:38:08;2.43;;;0.77;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:40:34;1.90;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:42:59;0.85;;;0.52;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:45:25;1.03;;;0.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:47:50;2.60;;;0.68;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:50:19;2.17;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:52:44;1.13;;;0.63;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:55:10;1.30;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T08:57:36;1.37;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:00:05;0.88;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:02:35;0.90;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:05:01;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:07:29;1.45;;;0.57;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:09:55;3.63;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:12:20;0.90;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:14:46;0.93;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:17:11;1.40;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:19:39;1.10;;;0.83;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:22:05;1.02;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:24:31;0.90;;;0.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:26:56;1.50;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:29:22;0.97;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:31:47;2.00;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:34:13;1.92;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:36:40;1.00;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:39:12;1.95;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:41:41;0.80;;;0.63;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:44:11;0.70;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:46:37;0.80;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:49:03;0.70;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:51:28;0.60;;;0.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:53:55;0.90;;;0.73;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:56:21;0.80;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T09:58:46;1.27;;;0.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:01:15;0.80;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:03:42;0.90;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:06:07;0.77;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:08:33;1.30;;;0.77;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:11:00;0.95;;;0.63;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:13:25;0.90;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:15:58;1.33;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:18:28;0.80;;;0.65;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:20:54;0.80;;;0.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:23:20;1.10;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:25:46;2.92;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:28:16;1.00;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:30:43;1.17;;;0.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:33:09;0.80;;;0.77;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:35:35;2.22;;;0.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:38:03;1.38;;;1.15;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:40:36;1.00;;;0.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:43:03;2.03;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:48:15;1.65;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:50:42;1.30;;;1.02;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:53:10;1.33;;;0.97;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:55:37;1.30;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T10:58:05;1.67;;;1.17;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:00:34;2.20;;;1.13;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:03:03;1.30;;;1.08;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:05:33;1.17;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:08:00;1.95;;;0.93;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:10:29;1.90;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:12:58;1.20;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:15:24;1.20;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:17:49;1.80;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:20:18;1.73;;;1.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:28:24;1.42;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:31:02;2.03;;;1.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:38:53;1.57;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:41:22;2.03;;;1.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:43:50;1.20;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:49:19;1.60;;;1.35;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:51:52;1.23;;;1.13;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:54:19;1.20;;;1.10;;
65463;SDS011;52063;45.110;9.870;2024-03-06T11:56:49;1.48;;;1.38;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:01:48;1.42;;;1.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:04:14;1.77;;;1.57;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:06:39;1.67;;;1.57;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:09:05;1.73;;;1.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:11:30;1.90;;;1.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:13:56;1.90;;;1.52;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:16:22;1.63;;;1.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:18:54;1.90;;;1.80;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:21:27;4.90;;;1.85;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:24:04;3.70;;;2.03;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:26:30;2.97;;;2.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:29:09;4.05;;;2.72;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:31:36;3.85;;;2.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:34:03;4.82;;;2.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:36:29;4.80;;;3.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:38:57;3.50;;;2.65;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:41:24;3.53;;;2.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:43:51;5.72;;;2.85;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:46:17;6.63;;;3.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:48:42;3.23;;;2.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:51:08;5.07;;;3.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:53:33;5.33;;;3.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:56:00;3.17;;;2.72;;
65463;SDS011;52063;45.110;9.870;2024-03-06T12:58:26;3.95;;;2.75;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:00:51;3.63;;;3.20;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:03:17;4.43;;;3.28;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:05:43;4.18;;;3.22;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:08:10;7.13;;;3.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:10:39;3.72;;;3.35;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:13:07;4.90;;;3.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:15:33;4.47;;;3.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:17:59;4.82;;;3.28;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:20:31;3.47;;;3.15;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:22:58;3.97;;;3.58;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:25:23;3.90;;;3.07;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:27:49;5.15;;;3.13;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:30:17;5.05;;;3.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:32:43;3.70;;;3.23;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:35:11;4.80;;;3.55;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:37:40;5.25;;;3.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:40:06;4.10;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:42:34;4.05;;;3.65;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:45:00;6.17;;;3.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:47:26;4.57;;;3.25;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:49:52;4.23;;;3.67;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:52:17;4.95;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:54:45;4.00;;;3.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:57:13;4.10;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T13:59:38;5.00;;;3.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:02:05;5.15;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:04:31;6.67;;;3.93;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:06:57;4.78;;;3.53;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:09:23;4.60;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:11:51;4.68;;;3.40;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:14:17;4.65;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:16:43;4.38;;;3.65;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:19:09;5.87;;;4.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:21:35;5.35;;;4.13;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:24:01;4.10;;;3.37;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:26:31;4.50;;;3.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:28:58;5.78;;;3.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:31:24;4.88;;;3.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:33:49;6.47;;;3.90;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:36:15;4.70;;;3.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:38:41;4.47;;;3.60;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:41:09;4.32;;;3.50;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:43:35;4.35;;;3.75;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:46:06;4.82;;;3.70;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:48:34;7.20;;;4.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:51:01;4.90;;;3.63;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:53:28;7.80;;;4.30;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:55:55;5.38;;;3.95;;
65463;SDS011;52063;45.110;9.870;2024-03-06T14:58:23;5.07;;;4.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T15:00:50;7.50;;;4.00;;
65463;SDS011;52063;45.110;9.870;2024-03-06T15:03:18;7.03;;;4.07;;