sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:00:03;39.5;34.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:05:01;39.2;34.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:10:01;36.7;32.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:15:03;36.8;33.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:20:02;40.2;35.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:25:01;43.1;37.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:30:02;41.5;36.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:35:02;43.3;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:40:02;42.1;36.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:45:02;42.1;36.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:50:02;39.6;34.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T00:55:02;42.2;35.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:00:03;40.4;34.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:05:01;40.2;33.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:10:01;40.3;34.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:15:02;42.3;35.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:20:03;41.7;35.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:25:01;43.2;35.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:30:03;45.6;37.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:35:01;46.1;37.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:40:01;45.6;37.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:45:03;45.2;37.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:50:01;43.1;36.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T01:55:01;43.5;36.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:00:02;41.6;35.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:05:01;42.4;36.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:10:01;41.8;36.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:15:02;44.2;37.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:20:02;44.9;38.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:25:02;47.2;39.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:30:03;45.2;37.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:35:01;44.0;35.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:40:01;42.2;34.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:45:02;41.6;33.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:50:01;39.0;32.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T02:55:01;38.4;32.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:00:03;40.1;35.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:05:02;41.0;35.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:10:01;41.4;35.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:15:03;41.5;36.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:20:01;42.1;36.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:25:01;43.7;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:30:02;44.9;37.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:35:01;45.3;38.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:40:01;46.4;38.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:45:02;47.0;39.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:50:01;47.7;39.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T03:55:01;47.1;38.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:00:03;45.4;37.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:05:01;45.2;37.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:10:09;44.2;36.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:15:02;41.9;35.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:20:01;43.9;36.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:25:01;44.6;36.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:30:02;45.2;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:35:02;47.1;38.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:40:01;47.0;38.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:45:02;45.2;37.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:50:03;45.5;37.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T04:56:01;44.2;37.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:01:01;40.4;34.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:06:01;40.7;34.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:11:02;35.4;31.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:16:01;34.9;30.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:21:02;35.9;30.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:26:02;39.4;33.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:31:01;37.1;32.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:36:01;41.3;35.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:41:01;42.0;35.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:46:01;41.0;34.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:51:01;41.1;34.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T05:57:06;46.6;38.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:02:02;49.1;39.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:07:01;48.5;39.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:12:02;49.7;40.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:17:01;49.9;40.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:22:01;48.4;39.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:27:01;45.9;38.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:32:02;47.2;38.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:37:01;45.7;37.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:42:03;46.1;37.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:47:02;44.6;37.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:52:01;45.1;37.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T06:57:01;44.4;37.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:02:02;47.6;39.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:07:03;48.5;39.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:12:03;53.0;41.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:17:01;53.7;42.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:22:01;54.7;42.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:27:01;55.2;43.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:32:02;57.3;44.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:37:01;54.9;44.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:42:02;57.0;45.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:47:02;58.4;47.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:52:01;58.8;47.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T07:57:02;58.2;46.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:02:02;58.6;46.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:07:02;56.6;45.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:12:02;54.3;44.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:17:01;53.0;43.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:22:08;50.8;41.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:27:04;47.8;39.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:32:09;47.0;38.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:37:31;46.7;38.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:42:04;44.5;36.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:47:01;42.1;35.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:52:01;41.3;34.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T08:57:03;38.9;32.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:02:01;37.6;31.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:07:01;35.6;30.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:12:02;35.2;30.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:17:01;33.3;29.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:22:01;31.0;26.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:27:02;28.3;24.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:32:01;28.8;24.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:37:23;27.3;23.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:42:01;26.6;23.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:47:01;27.4;25.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:52:04;27.2;25.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T09:57:10;26.0;24.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:02:03;25.4;23.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:07:03;26.4;24.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:12:02;25.8;24.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:17:01;25.9;24.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:22:01;25.0;23.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:27:02;25.1;23.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:32:01;23.0;21.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:37:03;23.3;21.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:48:02;23.6;22.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:53:01;24.4;23.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T10:58:01;25.3;24.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:03:02;24.8;23.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:08:04;25.4;23.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:13:01;25.7;24.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:18:01;24.7;23.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:23:02;24.0;22.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:28:03;24.2;22.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:33:02;22.7;21.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:38:01;22.9;21.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:43:01;22.7;21.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:53:33;22.0;21.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T11:58:01;22.6;21.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:03:01;22.1;21.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:08:03;22.6;20.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:13:04;22.7;21.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:18:02;23.4;21.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:23:01;23.5;21.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:28:01;22.4;20.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:33:02;22.6;20.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:38:01;21.8;19.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:43:01;21.2;19.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:48:02;20.4;19.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:53:01;20.6;19.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T12:58:01;19.4;18.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:08:01;19.1;18.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:13:02;19.3;18.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:18:18;18.6;17.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:23:03;19.6;17.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:33:18;19.4;17.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:38:03;19.1;16.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:43:01;19.4;16.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:48:02;18.5;16.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:53:02;18.6;16.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T13:58:01;19.3;17.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:03:02;20.6;18.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:08:02;21.0;19.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:13:02;21.8;20.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:18:02;22.0;20.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:23:01;21.3;20.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:29:01;19.6;19.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:39:01;18.8;17.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:44:01;17.6;16.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:49:07;17.5;16.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:54:01;18.0;16.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T14:59:01;18.3;17.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:04:02;18.5;17.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:09:02;20.9;19.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:14:01;21.8;19.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:19:02;22.0;20.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:24:09;22.2;20.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:29:01;22.8;20.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:34:02;21.6;20.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:39:01;21.4;19.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:44:01;21.7;19.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:50:02;21.5;19.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T15:55:01;21.4;19.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:00:03;22.5;20.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:05:01;24.0;22.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:10:02;24.8;23.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:15:02;26.0;24.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:20:03;28.4;27.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:25:02;29.0;27.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:30:04;28.0;26.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:35:02;28.6;26.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:40:03;27.7;25.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:45:03;25.4;23.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:50:01;24.2;21.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T16:55:07;25.5;22.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:00:03;24.6;21.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:05:01;24.8;22.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:10:01;25.2;22.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:15:08;25.0;22.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:20:02;24.9;23.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:25:01;26.2;24.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:30:03;27.7;25.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:35:02;28.9;26.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:40:01;30.3;28.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:45:03;31.0;28.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:50:02;30.5;27.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T17:55:01;30.1;27.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:00:04;29.4;26.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:05:01;29.2;25.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:10:01;27.0;23.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:15:04;26.0;22.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:20:02;24.6;22.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:25:01;24.2;21.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:30:03;23.3;21.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:35:02;23.8;21.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:40:02;24.6;22.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:45:03;26.3;23.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:50:02;25.4;22.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T18:55:02;24.9;22.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:00:02;25.3;23.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:05:02;24.8;23.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:10:01;24.2;22.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:15:02;26.2;24.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:20:02;26.0;23.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:25:02;26.1;23.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:30:02;25.8;23.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:35:01;23.9;22.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:40:02;22.5;21.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:45:02;24.0;22.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:50:04;24.4;22.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T19:55:01;25.8;23.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:00:02;26.9;24.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:05:02;28.0;25.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:10:01;27.2;25.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:15:02;27.0;26.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:20:02;26.8;25.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:25:02;29.1;27.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:30:02;31.1;28.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:35:03;36.1;32.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:40:01;40.4;34.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:45:02;42.8;35.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:50:03;45.8;37.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T20:55:01;48.8;39.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:00:03;49.4;39.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:05:02;49.6;40.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:15:03;49.0;40.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:20:02;46.3;38.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:25:01;44.2;37.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:30:03;43.1;36.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:35:04;44.2;37.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:40:02;44.8;37.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:45:02;45.8;37.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:50:01;47.0;37.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T21:55:02;47.4;37.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:00:03;46.5;36.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:05:01;46.8;36.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:10:01;47.0;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:15:03;46.4;36.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:20:01;47.1;37.5;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:25:01;47.8;39.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:30:03;47.1;38.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:35:02;47.4;39.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:40:01;47.9;39.0;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:45:03;45.2;37.6;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:50:01;44.4;37.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T22:55:01;44.6;37.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:00:03;42.8;35.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:05:01;41.3;35.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:10:01;42.8;36.2;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:15:03;43.0;36.3;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:20:03;42.7;35.9;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:25:01;44.4;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:30:03;45.2;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:35:02;46.1;37.4;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:40:02;45.7;36.7;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:45:03;43.6;36.1;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:50:07;42.6;35.8;
56360;PMS7003;42611;51.132;13.588;2024-02-26T23:55:01;43.0;37.0;
