sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2023-04-03T00:00:20;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:02:47;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:05:15;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:07:42;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:10:09;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:12:36;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:15:04;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:17:31;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:19:57;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:22:26;4.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:24:54;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:27:21;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:29:48;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:32:14;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:34:41;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:37:08;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:39:36;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:42:03;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:47:34;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:50:01;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:52:30;3.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:55:00;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T00:57:29;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:00:00;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:02:28;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:04:55;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:07:24;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:09:56;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:12:27;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:14:55;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:17:28;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:20:21;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:22:56;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:25:25;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:27:54;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:30:25;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:32:55;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:35:22;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:37:49;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:40:16;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:42:43;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:45:11;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:47:37;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:50:06;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:52:33;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:55:00;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:57:27;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T01:59:54;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:02:20;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:04:47;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:07:15;3.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:09:42;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:12:09;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:14:36;2.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:17:03;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:19:34;3.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:22:00;3.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:24:29;2.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:26:56;2.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:29:23;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:31:50;2.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:34:17;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:36:44;2.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:39:11;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:41:39;2.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:44:07;2.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:46:35;2.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:49:02;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:51:29;2.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:53:56;2.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:56:23;3.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T02:58:51;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:01:18;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:03:45;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:06:13;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:08:41;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:11:09;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:13:36;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:16:05;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:18:32;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:21:00;3.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:23:28;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:25:55;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:28:23;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:30:49;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:33:18;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:35:45;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:38:12;3.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:40:38;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:43:05;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:45:32;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:48:00;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:50:28;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:52:55;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:55:22;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T03:57:49;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:00:16;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:02:43;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:05:10;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:07:38;2.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:10:06;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:12:33;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:15:01;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:17:27;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:19:57;1.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:22:24;3.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:24:52;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:27:19;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:29:46;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:32:13;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:34:39;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:37:06;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:39:33;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:42:02;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:44:30;3.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:46:56;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:49:23;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:51:50;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:54:17;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:56:44;2.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T04:59:12;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:01:39;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:04:06;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:06:33;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:09:00;1.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:11:27;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:13:54;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:16:22;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:18:49;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:21:16;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:23:43;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:26:10;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:28:37;1.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:31:04;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:33:32;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:36:02;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:38:30;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:40:56;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:43:23;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:45:51;1.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:48:18;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:50:47;1.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:53:19;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:55:47;2.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T05:58:14;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:00:41;2.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:03:08;2.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:05:35;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:08:05;2.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:10:32;2.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:12:58;3.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:15:25;2.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:17:52;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:20:19;3.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:22:47;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:25:16;2.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:27:44;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:30:11;2.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:32:38;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:35:06;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:37:34;2.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:40:01;2.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:42:30;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:44:56;2.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:47:23;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:49:50;3.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:52:17;3.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:54:44;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:57:11;3.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T06:59:39;3.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:02:06;3.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:04:35;3.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:07:02;3.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:09:29;3.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:11:56;3.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:14:22;3.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:16:50;4.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:19:17;4.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:21:44;4.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:24:11;4.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:26:38;4.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:29:05;6.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:31:31;4.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:34:00;4.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:36:27;4.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:38:54;5.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:41:21;4.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:43:48;4.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:46:16;4.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:48:44;4.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:51:12;4.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:53:40;5.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:56:08;4.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T07:58:35;5.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:01:02;5.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:03:29;4.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:06:01;5.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:08:31;4.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:10:59;5.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:13:28;5.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:15:55;4.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:18:24;5.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:20:52;5.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:23:19;5.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:25:47;5.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:28:14;5.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:30:41;5.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:33:09;5.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:35:38;5.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:38:05;5.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:40:32;6.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:43:12;6.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:45:45;7.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:48:15;6.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:50:47;6.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:53:17;6.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:55:47;6.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T08:58:18;6.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T09:00:47;6.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T09:03:18;6.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T09:05:49;6.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T09:08:25;6.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T09:10:59;6.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-03T09:13:36;6.60;99.60
11961;DHT22;6040;49.358;11.140;2023-04-03T09:16:18;6.80;98.20
11961;DHT22;6040;49.358;11.140;2023-04-03T09:18:52;7.50;97.20
11961;DHT22;6040;49.358;11.140;2023-04-03T09:21:24;6.90;98.70
11961;DHT22;6040;49.358;11.140;2023-04-03T09:23:52;7.00;98.70
11961;DHT22;6040;49.358;11.140;2023-04-03T09:26:24;7.20;97.80
11961;DHT22;6040;49.358;11.140;2023-04-03T09:28:56;7.30;96.80
11961;DHT22;6040;49.358;11.140;2023-04-03T09:31:25;7.30;95.40
11961;DHT22;6040;49.358;11.140;2023-04-03T09:33:56;8.40;96.30
11961;DHT22;6040;49.358;11.140;2023-04-03T09:36:40;7.60;95.60
11961;DHT22;6040;49.358;11.140;2023-04-03T09:39:11;7.50;95.50
11961;DHT22;6040;49.358;11.140;2023-04-03T09:41:38;7.50;95.30
11961;DHT22;6040;49.358;11.140;2023-04-03T09:44:21;7.40;95.50
11961;DHT22;6040;49.358;11.140;2023-04-03T09:46:48;7.30;95.10
11961;DHT22;6040;49.358;11.140;2023-04-03T09:49:15;7.80;96.60
11961;DHT22;6040;49.358;11.140;2023-04-03T09:51:42;7.20;97.10
11961;DHT22;6040;49.358;11.140;2023-04-03T09:54:32;7.10;97.50
11961;DHT22;6040;49.358;11.140;2023-04-03T09:57:06;7.00;97.80
11961;DHT22;6040;49.358;11.140;2023-04-03T09:59:34;6.90;97.50
11961;DHT22;6040;49.358;11.140;2023-04-03T10:02:03;7.40;98.10
11961;DHT22;6040;49.358;11.140;2023-04-03T10:04:41;7.20;97.80
11961;DHT22;6040;49.358;11.140;2023-04-03T10:07:26;7.20;97.40
11961;DHT22;6040;49.358;11.140;2023-04-03T10:09:55;7.20;96.90
11961;DHT22;6040;49.358;11.140;2023-04-03T10:12:22;7.10;97.00
11961;DHT22;6040;49.358;11.140;2023-04-03T10:14:56;7.10;97.30
11961;DHT22;6040;49.358;11.140;2023-04-03T10:17:36;7.10;97.40
11961;DHT22;6040;49.358;11.140;2023-04-03T10:20:15;7.00;96.80
11961;DHT22;6040;49.358;11.140;2023-04-03T10:22:54;7.00;97.10
11961;DHT22;6040;49.358;11.140;2023-04-03T10:25:28;7.10;97.00
11961;DHT22;6040;49.358;11.140;2023-04-03T10:28:00;7.20;95.20
11961;DHT22;6040;49.358;11.140;2023-04-03T10:30:34;7.20;94.90
11961;DHT22;6040;49.358;11.140;2023-04-03T10:33:18;7.50;95.60
11961;DHT22;6040;49.358;11.140;2023-04-03T10:35:55;8.50;95.30
11961;DHT22;6040;49.358;11.140;2023-04-03T10:38:32;8.80;91.20
11961;DHT22;6040;49.358;11.140;2023-04-03T10:41:04;8.50;91.40
11961;DHT22;6040;49.358;11.140;2023-04-03T10:43:36;8.10;91.50
11961;DHT22;6040;49.358;11.140;2023-04-03T10:46:11;8.20;93.60
11961;DHT22;6040;49.358;11.140;2023-04-03T10:48:51;8.70;93.90
11961;DHT22;6040;49.358;11.140;2023-04-03T10:51:24;10.80;94.80
11961;DHT22;6040;49.358;11.140;2023-04-03T10:53:56;9.70;90.70
11961;DHT22;6040;49.358;11.140;2023-04-03T10:56:32;9.70;89.20
11961;DHT22;6040;49.358;11.140;2023-04-03T10:59:14;9.30;91.00
11961;DHT22;6040;49.358;11.140;2023-04-03T11:01:46;8.90;91.40
11961;DHT22;6040;49.358;11.140;2023-04-03T11:04:15;8.50;90.10
11961;DHT22;6040;49.358;11.140;2023-04-03T11:06:47;8.10;90.90
11961;DHT22;6040;49.358;11.140;2023-04-03T11:09:22;7.80;92.10
11961;DHT22;6040;49.358;11.140;2023-04-03T11:11:53;7.70;91.90
11961;DHT22;6040;49.358;11.140;2023-04-03T11:14:26;7.80;91.80
11961;DHT22;6040;49.358;11.140;2023-04-03T11:17:10;8.50;94.10
11961;DHT22;6040;49.358;11.140;2023-04-03T11:19:42;9.20;92.70
11961;DHT22;6040;49.358;11.140;2023-04-03T11:22:17;9.20;90.90
11961;DHT22;6040;49.358;11.140;2023-04-03T11:24:55;9.00;91.30
11961;DHT22;6040;49.358;11.140;2023-04-03T11:27:24;8.90;88.70
11961;DHT22;6040;49.358;11.140;2023-04-03T11:29:53;8.80;90.50
11961;DHT22;6040;49.358;11.140;2023-04-03T11:32:43;8.50;88.00
11961;DHT22;6040;49.358;11.140;2023-04-03T11:35:16;8.30;89.70
11961;DHT22;6040;49.358;11.140;2023-04-03T11:37:46;8.00;90.10
11961;DHT22;6040;49.358;11.140;2023-04-03T11:40:22;7.80;90.00
11961;DHT22;6040;49.358;11.140;2023-04-03T11:42:52;8.00;87.80
11961;DHT22;6040;49.358;11.140;2023-04-03T11:45:36;8.10;88.00
11961;DHT22;6040;49.358;11.140;2023-04-03T11:48:05;8.00;90.40
11961;DHT22;6040;49.358;11.140;2023-04-03T11:50:41;8.10;88.50
11961;DHT22;6040;49.358;11.140;2023-04-03T11:53:30;7.90;87.20
11961;DHT22;6040;49.358;11.140;2023-04-03T11:55:59;8.30;91.10
11961;DHT22;6040;49.358;11.140;2023-04-03T11:58:28;8.80;90.70
11961;DHT22;6040;49.358;11.140;2023-04-03T12:01:03;8.70;88.10
11961;DHT22;6040;49.358;11.140;2023-04-03T12:04:07;9.10;90.00
11961;DHT22;6040;49.358;11.140;2023-04-03T12:07:08;9.50;83.90
11961;DHT22;6040;49.358;11.140;2023-04-03T12:12:56;10.00;83.60
11961;DHT22;6040;49.358;11.140;2023-04-03T12:15:52;10.60;86.50
11961;DHT22;6040;49.358;11.140;2023-04-03T12:18:57;10.90;83.60
11961;DHT22;6040;49.358;11.140;2023-04-03T12:24:28;10.30;84.00
11961;DHT22;6040;49.358;11.140;2023-04-03T12:27:05;10.10;84.00
11961;DHT22;6040;49.358;11.140;2023-04-03T12:29:34;9.80;83.40
11961;DHT22;6040;49.358;11.140;2023-04-03T12:32:11;9.90;84.80
11961;DHT22;6040;49.358;11.140;2023-04-03T12:34:49;10.10;82.00
11961;DHT22;6040;49.358;11.140;2023-04-03T12:37:36;10.50;79.10
11961;DHT22;6040;49.358;11.140;2023-04-03T12:40:15;10.00;74.50
11961;DHT22;6040;49.358;11.140;2023-04-03T12:43:10;9.90;78.50
11961;DHT22;6040;49.358;11.140;2023-04-03T12:45:44;10.20;77.40
11961;DHT22;6040;49.358;11.140;2023-04-03T12:48:15;10.50;79.00
11961;DHT22;6040;49.358;11.140;2023-04-03T12:50:43;10.30;80.30
11961;DHT22;6040;49.358;11.140;2023-04-03T12:53:14;10.20;76.40
11961;DHT22;6040;49.358;11.140;2023-04-03T12:55:44;9.60;72.50
11961;DHT22;6040;49.358;11.140;2023-04-03T12:58:21;9.50;72.80
11961;DHT22;6040;49.358;11.140;2023-04-03T13:00:59;10.00;76.80
11961;DHT22;6040;49.358;11.140;2023-04-03T13:03:27;9.80;72.60
11961;DHT22;6040;49.358;11.140;2023-04-03T13:05:55;10.30;78.80
11961;DHT22;6040;49.358;11.140;2023-04-03T13:08:23;10.40;77.90
11961;DHT22;6040;49.358;11.140;2023-04-03T13:10:55;10.30;76.80
11961;DHT22;6040;49.358;11.140;2023-04-03T13:13:22;9.90;79.00
11961;DHT22;6040;49.358;11.140;2023-04-03T13:15:50;9.60;80.20
11961;DHT22;6040;49.358;11.140;2023-04-03T13:18:29;9.40;80.80
11961;DHT22;6040;49.358;11.140;2023-04-03T13:21:01;9.10;82.00
11961;DHT22;6040;49.358;11.140;2023-04-03T13:23:30;9.50;81.70
11961;DHT22;6040;49.358;11.140;2023-04-03T13:25:58;9.40;77.40
11961;DHT22;6040;49.358;11.140;2023-04-03T13:28:30;9.50;77.40
11961;DHT22;6040;49.358;11.140;2023-04-03T13:31:03;9.60;78.10
11961;DHT22;6040;49.358;11.140;2023-04-03T13:33:34;9.90;77.30
11961;DHT22;6040;49.358;11.140;2023-04-03T13:36:05;10.30;77.30
11961;DHT22;6040;49.358;11.140;2023-04-03T13:38:33;10.40;75.10
11961;DHT22;6040;49.358;11.140;2023-04-03T13:41:05;10.80;75.10
11961;DHT22;6040;49.358;11.140;2023-04-03T13:43:47;10.80;74.30
11961;DHT22;6040;49.358;11.140;2023-04-03T13:46:24;10.70;73.40
11961;DHT22;6040;49.358;11.140;2023-04-03T13:48:53;10.20;72.70
11961;DHT22;6040;49.358;11.140;2023-04-03T13:51:23;9.90;74.80
11961;DHT22;6040;49.358;11.140;2023-04-03T13:53:52;10.00;76.30
11961;DHT22;6040;49.358;11.140;2023-04-03T13:56:25;9.90;72.20
11961;DHT22;6040;49.358;11.140;2023-04-03T13:59:02;10.00;74.50
11961;DHT22;6040;49.358;11.140;2023-04-03T14:01:39;9.90;72.30
11961;DHT22;6040;49.358;11.140;2023-04-03T14:04:17;9.60;74.90
11961;DHT22;6040;49.358;11.140;2023-04-03T14:06:44;9.10;76.50
11961;DHT22;6040;49.358;11.140;2023-04-03T14:09:11;10.30;79.90
11961;DHT22;6040;49.358;11.140;2023-04-03T14:11:40;8.50;81.30
11961;DHT22;6040;49.358;11.140;2023-04-03T14:14:13;8.40;82.40
11961;DHT22;6040;49.358;11.140;2023-04-03T14:16:44;8.30;84.50
11961;DHT22;6040;49.358;11.140;2023-04-03T14:19:18;8.30;84.80
11961;DHT22;6040;49.358;11.140;2023-04-03T14:21:46;8.30;85.60
11961;DHT22;6040;49.358;11.140;2023-04-03T14:24:12;8.50;85.70
11961;DHT22;6040;49.358;11.140;2023-04-03T14:26:41;9.10;85.40
11961;DHT22;6040;49.358;11.140;2023-04-03T14:29:10;9.40;83.20
11961;DHT22;6040;49.358;11.140;2023-04-03T14:31:37;9.30;81.70
11961;DHT22;6040;49.358;11.140;2023-04-03T14:34:05;8.90;80.30
11961;DHT22;6040;49.358;11.140;2023-04-03T14:36:32;8.70;82.10
11961;DHT22;6040;49.358;11.140;2023-04-03T14:39:00;8.50;81.20
11961;DHT22;6040;49.358;11.140;2023-04-03T14:41:28;8.30;83.50
11961;DHT22;6040;49.358;11.140;2023-04-03T14:43:56;9.50;84.60
11961;DHT22;6040;49.358;11.140;2023-04-03T14:46:26;8.10;83.70
11961;DHT22;6040;49.358;11.140;2023-04-03T14:48:55;8.20;82.10
11961;DHT22;6040;49.358;11.140;2023-04-03T14:51:22;8.50;84.50
11961;DHT22;6040;49.358;11.140;2023-04-03T14:53:48;8.80;85.50
11961;DHT22;6040;49.358;11.140;2023-04-03T14:56:19;10.30;84.80
11961;DHT22;6040;49.358;11.140;2023-04-03T14:58:48;9.30;82.10
11961;DHT22;6040;49.358;11.140;2023-04-03T15:01:18;9.20;82.10
11961;DHT22;6040;49.358;11.140;2023-04-03T15:03:45;9.10;83.30
11961;DHT22;6040;49.358;11.140;2023-04-03T15:06:13;8.70;81.80
11961;DHT22;6040;49.358;11.140;2023-04-03T15:08:40;8.40;83.30
11961;DHT22;6040;49.358;11.140;2023-04-03T15:11:08;8.70;84.40
11961;DHT22;6040;49.358;11.140;2023-04-03T15:13:35;8.20;85.40
11961;DHT22;6040;49.358;11.140;2023-04-03T15:16:02;8.20;84.50
11961;DHT22;6040;49.358;11.140;2023-04-03T15:18:36;8.50;84.90
11961;DHT22;6040;49.358;11.140;2023-04-03T15:21:04;8.70;83.90
11961;DHT22;6040;49.358;11.140;2023-04-03T15:23:31;8.90;84.80
11961;DHT22;6040;49.358;11.140;2023-04-03T15:25:58;9.10;82.20
11961;DHT22;6040;49.358;11.140;2023-04-03T15:28:28;9.10;82.30
11961;DHT22;6040;49.358;11.140;2023-04-03T15:30:57;10.80;83.00
11961;DHT22;6040;49.358;11.140;2023-04-03T15:33:24;8.70;83.60
11961;DHT22;6040;49.358;11.140;2023-04-03T15:35:52;8.50;80.90
11961;DHT22;6040;49.358;11.140;2023-04-03T15:38:19;10.10;83.90
11961;DHT22;6040;49.358;11.140;2023-04-03T15:40:46;8.40;83.80
11961;DHT22;6040;49.358;11.140;2023-04-03T15:43:13;8.40;83.60
11961;DHT22;6040;49.358;11.140;2023-04-03T15:45:41;8.30;84.00
11961;DHT22;6040;49.358;11.140;2023-04-03T15:48:08;8.10;84.10
11961;DHT22;6040;49.358;11.140;2023-04-03T15:50:36;8.00;84.20
11961;DHT22;6040;49.358;11.140;2023-04-03T15:53:04;8.10;82.80
11961;DHT22;6040;49.358;11.140;2023-04-03T15:55:33;7.60;85.10
11961;DHT22;6040;49.358;11.140;2023-04-03T15:58:00;7.50;85.50
11961;DHT22;6040;49.358;11.140;2023-04-03T16:00:28;7.30;86.30
11961;DHT22;6040;49.358;11.140;2023-04-03T16:02:59;7.30;83.90
11961;DHT22;6040;49.358;11.140;2023-04-03T16:05:29;7.10;86.20
11961;DHT22;6040;49.358;11.140;2023-04-03T16:07:57;7.60;88.00
11961;DHT22;6040;49.358;11.140;2023-04-03T16:10:27;6.90;88.70