sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17153;SDS011;8692;52.164;7.558;2023-04-04T00:01:10;2.63;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:03:41;2.80;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:06:13;2.57;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:08:41;4.23;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:11:09;2.27;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:13:39;1.93;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:16:07;2.70;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:18:40;4.10;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:21:08;2.90;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:23:39;3.93;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:26:07;3.10;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:28:38;4.67;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:31:09;1.93;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:33:40;4.37;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:36:08;1.77;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:38:37;2.60;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:41:09;2.37;;;1.37;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:43:37;1.93;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:46:07;1.73;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:48:36;2.23;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:51:08;3.50;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:53:36;2.43;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:56:08;3.40;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T00:58:37;1.87;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:01:05;2.67;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:03:36;1.67;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:06:05;4.10;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:08:35;2.93;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:11:06;2.73;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:13:37;2.83;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:16:07;2.03;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:18:36;2.60;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:21:08;0.83;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:23:43;2.70;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:26:21;3.27;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:28:56;2.27;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:31:27;2.60;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:34:05;2.17;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:36:41;1.83;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:39:21;2.83;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:41:57;1.97;;;1.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:44:31;1.27;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:47:00;2.03;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:49:32;1.80;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:52:03;1.90;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:54:32;2.23;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:57:06;1.33;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T01:59:34;2.77;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:02:02;2.53;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:04:31;2.53;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:06:59;3.70;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:09:28;2.90;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:11:56;2.67;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:14:26;1.80;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:16:55;2.10;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:19:23;2.07;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:21:52;2.87;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:24:21;1.90;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:26:49;2.67;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:29:18;1.30;;;1.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:31:47;2.77;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:34:15;1.27;;;0.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:36:48;2.50;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:39:17;2.33;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:41:47;3.00;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:44:16;1.47;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:46:47;1.40;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:49:16;2.40;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:51:47;3.33;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:54:18;2.07;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:56:46;2.07;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-04-04T02:59:17;1.87;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:01:45;4.50;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:04:18;2.47;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:06:48;4.17;;;1.37;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:09:17;3.47;;;1.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:11:45;1.93;;;1.37;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:14:14;1.20;;;0.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:16:42;3.93;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:19:13;2.77;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:21:44;1.50;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:24:13;2.13;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:26:44;1.17;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:29:12;2.57;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:31:41;1.50;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:34:12;3.13;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:36:41;1.80;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:39:10;1.23;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:41:38;2.47;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:44:06;2.10;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:46:35;2.30;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:49:03;3.50;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:51:31;4.17;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:53:59;3.33;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:56:31;1.43;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T03:59:03;2.17;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:01:31;2.87;;;1.37;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:04:01;4.13;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:06:29;0.90;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:09:00;2.00;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:11:29;1.93;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:14:01;1.80;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:16:30;2.37;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:18:59;2.57;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:21:37;2.37;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:24:08;5.43;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:26:38;1.43;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:29:06;1.43;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:31:36;3.37;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:34:06;1.83;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:36:39;1.30;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:39:19;1.23;;;1.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:42:07;3.37;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:44:44;2.47;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:47:12;2.73;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:49:44;1.17;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:52:19;4.47;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:54:47;2.97;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:57:17;2.37;;;1.53;;
17153;SDS011;8692;52.164;7.558;2023-04-04T04:59:48;2.20;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:02:17;2.03;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:04:48;2.10;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:07:16;2.50;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:09:45;3.20;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:12:13;2.90;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:14:46;2.07;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:17:15;2.20;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:19:44;4.97;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:22:17;4.00;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:24:49;4.60;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:27:21;4.33;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:29:56;4.03;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:32:34;4.73;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:35:08;4.30;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:37:39;5.20;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:40:12;4.37;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:42:43;4.37;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:45:24;4.00;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:47:53;2.77;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:50:26;4.37;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:52:59;2.30;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:55:28;2.87;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T05:57:59;5.33;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:00:42;3.10;;;2.07;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:03:10;3.47;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:05:42;4.53;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:08:12;4.03;;;2.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:10:41;4.13;;;2.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:13:09;4.97;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:15:40;4.73;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:18:10;4.20;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:20:38;3.53;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:23:07;5.97;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:25:39;3.47;;;2.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:28:08;3.47;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:30:36;4.50;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:33:08;3.07;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:35:41;3.47;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:38:11;2.83;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:40:40;3.83;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:43:10;3.53;;;3.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:45:43;2.83;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:48:12;5.43;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:50:41;3.47;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:53:12;2.93;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:55:42;3.70;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T06:58:13;2.20;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:00:41;4.77;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:03:14;3.40;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:05:42;4.10;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:08:10;2.17;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:10:38;4.10;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:13:07;4.83;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:15:38;3.97;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:18:09;2.63;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:20:41;2.57;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:23:15;4.50;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:25:43;2.20;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:28:12;3.43;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:30:40;2.60;;;1.53;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:33:08;4.53;;;2.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:35:39;3.60;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:38:09;4.80;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:40:39;3.63;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:43:08;4.67;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:45:36;4.67;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:48:04;3.50;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:50:33;3.63;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:53:05;4.50;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:55:35;6.13;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T07:58:04;3.30;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:00:32;5.07;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:03:00;3.10;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:05:28;3.07;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:07:59;1.50;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:10:31;9.17;;;2.93;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:12:59;4.97;;;2.07;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:15:30;4.73;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:17:58;3.73;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:20:27;7.40;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:22:55;3.43;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:25:26;2.77;;;1.37;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:27:58;5.43;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:30:26;2.67;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:32:54;2.83;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:35:25;2.33;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:37:53;1.90;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:40:22;4.13;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:42:51;2.87;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:45:21;2.03;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:47:50;3.00;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:50:21;4.10;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:52:52;2.33;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:55:22;1.97;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T08:58:00;2.53;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:00:30;3.97;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:03:09;5.73;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:05:42;1.53;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:08:11;4.83;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:10:41;4.47;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:13:13;5.20;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:15:45;4.83;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:18:15;3.70;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:20:45;3.57;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:23:14;4.00;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:25:44;3.93;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:28:17;3.57;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:30:50;2.60;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:33:19;3.07;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:35:50;2.63;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:38:22;2.57;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:40:52;4.73;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:43:21;3.93;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:45:53;3.90;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:48:24;2.63;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:50:54;4.27;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:53:24;2.60;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:55:53;7.47;;;3.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T09:58:25;3.23;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:00:58;2.33;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:03:28;4.00;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:05:58;5.07;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:08:27;3.20;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:10:57;2.50;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:13:30;5.43;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:16:02;2.93;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:18:34;2.53;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:21:06;5.03;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:23:41;2.57;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:26:11;2.73;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:28:40;4.77;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:31:15;8.00;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:33:52;2.40;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:36:33;4.07;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:39:09;2.57;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:41:40;3.63;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:44:11;3.87;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:46:51;2.43;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:49:21;3.17;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:51:50;2.90;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:54:23;4.30;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:56:55;4.03;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T10:59:29;5.83;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:02:01;5.30;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:04:32;3.13;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:07:08;2.03;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:09:54;3.50;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:12:26;3.63;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:15:06;2.93;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:17:42;2.17;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:20:53;5.17;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:23:22;6.60;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:25:53;3.17;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:28:25;3.20;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:31:24;4.33;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:33:55;2.60;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:39:23;3.30;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:41:54;4.10;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:44:26;2.00;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:47:01;3.57;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:49:37;2.27;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:52:09;5.23;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:54:39;2.93;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:57:11;3.77;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T11:59:44;2.67;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:02:14;2.23;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:04:50;2.20;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:07:18;3.37;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:09:47;4.03;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:12:16;5.30;;;2.07;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:14:44;3.37;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:17:15;2.60;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:19:43;2.63;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:22:13;2.83;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:24:41;3.80;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:27:10;3.67;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:29:38;2.07;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:32:08;3.97;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:34:41;4.53;;;2.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:37:16;3.40;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:39:49;5.07;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:42:20;2.67;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:44:50;1.93;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:47:19;3.07;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:49:50;3.27;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:52:26;3.93;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:54:58;7.87;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T12:57:34;3.63;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:00:03;4.47;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:02:37;3.37;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:05:12;4.23;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:07:46;6.43;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:10:18;4.20;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:12:53;5.00;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:18:17;2.53;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:20:48;2.60;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:23:21;6.83;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:25:49;3.60;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:28:18;4.03;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:30:49;5.03;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:33:17;2.93;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:35:48;2.60;;;2.27;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:38:20;5.40;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:40:51;5.60;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:43:22;5.27;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:45:50;3.77;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:48:23;5.50;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:50:53;4.47;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:53:24;3.23;;;1.93;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:55:52;2.83;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T13:58:23;6.00;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:00:53;4.00;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:03:23;3.83;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:05:51;2.67;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:08:23;2.83;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:10:51;3.73;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:13:22;2.77;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:15:57;5.20;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:18:26;4.10;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:20:54;3.53;;;2.33;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:23:26;3.53;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:25:55;3.10;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:28:24;2.33;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:30:52;3.67;;;2.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:33:20;3.00;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:35:49;2.97;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:38:17;3.83;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:40:47;2.33;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:43:15;5.20;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:45:44;2.73;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:48:12;4.47;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:50:43;2.93;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:53:13;3.50;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:55:44;5.17;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T14:58:16;3.93;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:00:45;2.60;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:03:13;4.50;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:05:44;3.70;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:08:12;2.60;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:10:40;3.60;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:13:12;3.97;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:15:40;2.30;;;1.93;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:18:09;3.40;;;2.47;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:20:37;4.50;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:23:09;6.90;;;2.70;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:25:37;3.13;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-04-04T15:28:06;3.37;;;1.83;;