sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:01:32;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:03:59;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:06:26;10.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:08:53;10.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:11:19;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:13:46;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:16:13;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:18:40;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:21:13;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:23:40;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:26:07;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:28:35;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:31:02;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:33:29;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:35:57;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:38:23;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:40:50;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:43:17;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:45:43;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:48:10;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:50:37;10.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:53:05;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:55:34;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T00:58:01;10.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:00:29;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:02:58;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:05:25;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:07:52;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:10:19;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:13:16;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:15:54;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:21:23;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:24:14;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:27:00;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:29:29;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:31:58;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:34:25;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:36:52;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:39:19;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:41:48;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:44:15;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:46:43;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:49:12;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:51:42;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:54:09;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:56:36;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T01:59:04;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:01:31;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:03:58;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:06:24;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:08:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:11:18;9.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:13:44;9.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:16:11;9.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:18:38;9.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:21:05;9.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:23:32;9.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:25:58;9.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:28:25;9.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:30:52;9.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:33:19;9.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:35:46;9.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:38:13;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:40:40;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:43:08;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:45:35;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:48:02;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:50:30;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:52:57;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:55:23;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T02:57:50;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:00:19;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:02:47;9.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:05:13;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:07:40;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:10:07;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:12:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:15:01;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:17:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:19:54;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:22:21;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:24:48;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:27:14;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:29:41;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:32:07;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:34:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:37:01;8.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:39:28;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:41:55;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:44:22;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:46:48;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:49:15;8.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:51:42;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:54:09;8.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:56:36;8.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T03:59:03;8.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:01:30;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:03:56;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:06:23;8.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:08:50;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:11:17;8.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:13:48;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:16:15;9.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:18:42;9.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:21:09;9.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:23:36;9.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:26:03;9.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:28:32;9.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:30:58;9.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:33:25;9.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:35:52;9.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:38:19;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:40:51;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:43:18;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:45:45;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:48:12;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:50:38;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:53:05;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:55:32;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T04:57:59;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:00:26;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:02:53;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:05:20;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:07:47;10.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:10:14;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:12:40;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:15:08;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:17:35;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:20:01;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:22:30;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:24:57;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:27:25;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:29:52;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:32:19;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:34:45;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:37:12;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:39:39;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:42:06;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:44:32;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:46:59;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:49:25;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:51:52;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:54:19;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:56:45;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T05:59:12;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:01:39;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:04:07;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:06:35;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:09:02;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:11:28;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:13:56;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:16:22;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:18:49;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:21:16;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:23:43;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:26:10;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:28:38;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:31:05;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:33:31;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:35:58;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:38:29;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:40:56;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:43:23;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:45:49;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:48:16;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:50:42;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:53:09;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:55:36;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T06:58:02;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:00:29;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:02:56;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:05:23;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:07:49;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:10:16;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:12:43;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:15:10;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:17:36;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:20:03;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:22:34;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:25:01;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:27:28;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:29:55;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:32:21;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:34:48;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:37:16;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:39:45;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:42:12;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:44:39;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:47:11;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:49:37;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:52:04;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:54:32;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:56:59;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T07:59:26;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:01:53;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:04:19;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:06:46;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:09:13;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:11:40;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:14:07;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:16:34;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:19:00;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:21:27;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:23:54;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:26:20;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:28:47;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:31:14;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:33:41;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:36:07;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:38:35;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:41:02;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:43:31;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:46:02;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:48:30;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:50:59;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:53:27;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:55:54;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T08:58:22;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:00:50;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:03:17;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:05:44;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:08:12;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:10:41;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:13:10;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:15:37;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:18:10;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:20:37;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:23:09;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:25:41;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:28:09;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:30:46;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:33:14;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:35:46;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:38:16;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:41:06;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:43:33;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:46:01;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:48:29;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:50:57;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:53:26;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:55:56;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T09:58:26;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:00:53;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:03:20;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:05:54;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:08:25;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:11:02;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:13:36;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:16:08;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:18:38;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:21:07;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:23:38;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:26:12;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:28:45;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:31:26;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:34:09;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:37:01;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:39:29;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:41:55;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:47:01;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:49:29;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:51:57;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:54:25;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:57:00;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T10:59:27;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:01:55;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:06:53;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:09:34;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:14:56;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:20:07;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:22:53;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:25:23;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:27:51;16.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:30:21;16.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:32:49;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:35:22;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:37:49;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:40:18;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:42:46;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:45:17;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:47:55;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:50:24;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:52:51;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:55:19;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T11:57:50;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:00:18;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:02:47;16.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:05:16;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:07:51;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:10:20;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:12:53;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:15:21;16.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:17:49;16.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:20:18;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:22:46;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:25:23;16.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:27:51;16.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:32:59;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:35:28;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:37:56;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:40:27;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:43:01;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:45:30;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:48:00;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:50:35;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:53:12;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:55:40;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T12:58:10;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:00:39;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:03:07;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:05:34;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:08:02;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:10:28;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:12:55;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:15:25;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:17:53;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:20:20;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:22:48;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:25:16;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:27:45;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:30:14;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:32:41;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:35:08;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:37:36;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:40:04;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:42:32;17.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:44:58;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:47:25;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:49:57;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:52:25;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:54:52;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:57:19;17.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T13:59:46;17.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:02:12;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:04:39;18.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:07:06;17.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:09:32;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:12:00;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:14:27;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:16:53;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:19:22;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:21:50;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:24:16;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:26:45;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:29:14;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:31:42;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:34:12;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:36:40;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:39:08;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:41:34;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:44:02;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:46:30;17.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:49:00;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:51:27;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:53:54;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:56:21;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T14:58:48;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:01:16;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:03:43;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:06:11;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:08:39;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:11:06;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:13:34;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:16:00;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:18:30;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:20:57;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:23:27;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:25:54;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:28:21;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:30:48;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:33:15;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:35:42;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:38:10;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:40:39;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:43:07;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:45:36;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:48:04;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:50:31;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:52:57;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:55:24;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:57:51;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:00:19;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:02:46;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:05:13;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:07:40;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:10:07;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:12:34;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:15:01;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:17:28;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:19:55;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:22:23;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:25:07;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:27:35;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:30:03;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:32:30;17.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:34:57;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:37:25;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:39:52;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:42:19;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:44:46;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:47:16;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:49:42;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:52:09;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:54:36;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:57:08;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:59:36;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:02:04;16.75