sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2023-02-23T00:00:16;99585.50;;;10.79;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:02:53;99582.03;;;10.78;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:05:20;99590.78;;;10.79;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:07:46;99591.78;;;10.78;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:10:12;99588.31;;;10.77;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:12:38;99589.28;;;10.76;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:15:03;99586.66;;;10.76;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:17:28;99587.88;;;10.72;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:19:55;99589.31;;;10.57;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:22:23;99589.06;;;10.60;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:24:48;99589.06;;;10.60;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:27:14;99594.59;;;10.57;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:29:44;99600.47;;;10.41;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:32:13;99597.69;;;10.23;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:34:44;99591.16;;;10.27;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:37:09;99599.91;;;10.28;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:39:36;99593.53;;;10.31;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:42:02;99587.13;;;10.33;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:44:28;99591.31;;;10.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:46:53;99597.41;;;10.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:49:20;99591.84;;;10.39;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:51:46;99594.34;;;10.41;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:54:12;99589.75;;;10.43;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:56:38;99583.25;;;10.47;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T00:59:03;99585.56;;;10.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:01:29;99582.81;;;10.51;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:03:54;99589.63;;;10.54;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:06:20;99576.69;;;10.51;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:08:46;99584.91;;;10.48;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:11:17;99578.22;;;10.44;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:13:45;99578.38;;;10.42;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:16:13;99583.81;;;10.41;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:18:39;99581.28;;;10.39;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:21:04;99578.78;;;10.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:23:37;99580.47;;;10.39;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:26:04;99575.47;;;10.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:28:30;99584.38;;;10.35;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:30:55;99585.88;;;10.27;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:33:20;99585.47;;;10.22;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:35:55;99585.75;;;10.19;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:38:20;99582.66;;;10.14;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:40:46;99577.16;;;10.17;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:43:12;99577.03;;;10.19;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:45:38;99578.84;;;10.18;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:50:31;99578.25;;;10.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:53:00;99566.84;;;10.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:55:26;99572.97;;;10.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T01:57:54;99573.22;;;10.02;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:00:22;99561.59;;;10.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:02:50;99564.66;;;10.00;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:05:15;99556.31;;;9.95;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:07:44;99562.41;;;9.96;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:10:10;99561.03;;;9.92;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:12:36;99560.47;;;9.88;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:15:02;99564.50;;;9.82;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:43:04;99517.47;;;9.88;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:45:44;99527.19;;;9.87;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:50:48;99530.78;;;9.86;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:53:40;99523.16;;;9.83;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:56:05;99512.75;;;9.81;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T02:58:35;99522.72;;;9.78;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:01:11;99526.34;;;9.77;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:03:56;99519.84;;;9.71;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:06:51;99516.38;;;9.71;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:09:43;99519.97;;;9.70;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:12:38;99521.63;;;9.71;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:15:32;99522.59;;;9.70;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:21:08;99518.28;;;9.69;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:26:54;99525.50;;;9.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:32:36;99515.94;;;9.66;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:38:39;99516.91;;;9.65;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:41:25;99518.59;;;9.66;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:44:12;99522.84;;;9.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:46:57;99522.59;;;9.70;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:49:44;99522.19;;;9.65;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:52:33;99526.75;;;9.63;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:55:20;99529.66;;;9.60;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T03:58:08;99518.13;;;9.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:00:53;99523.28;;;9.53;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:03:39;99524.66;;;9.47;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:06:26;99530.47;;;9.51;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:09:11;99526.03;;;9.51;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:17:04;99526.16;;;9.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:19:31;99528.81;;;9.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:21:56;99529.63;;;9.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:24:21;99528.69;;;9.51;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:26:47;99529.09;;;9.47;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:29:12;99532.16;;;9.42;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:31:38;99539.47;;;9.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:34:05;99535.69;;;9.31;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:36:31;99541.50;;;9.25;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:38:56;99536.13;;;9.27;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:41:21;99548.44;;;9.26;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:43:46;99544.13;;;9.25;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:46:12;99544.31;;;9.33;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:48:37;99543.88;;;9.28;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:51:03;99547.91;;;9.32;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:53:28;99541.25;;;9.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:55:53;99550.13;;;9.37;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T04:58:19;99536.81;;;9.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:00:44;99544.59;;;9.40;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:03:09;99542.09;;;9.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:05:36;99545.84;;;9.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:08:02;99542.09;;;9.29;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:10:27;99543.72;;;9.20;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:12:53;99543.03;;;9.18;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:15:19;99543.41;;;9.14;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:17:44;99550.34;;;9.15;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:20:10;99551.84;;;9.08;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:22:36;99550.16;;;8.97;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:25:01;99544.44;;;8.92;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:27:28;99553.59;;;8.88;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:29:53;99548.72;;;8.83;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:32:19;99543.59;;;8.82;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:34:44;99542.44;;;8.75;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:37:09;99542.44;;;8.75;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:39:35;99542.56;;;8.73;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:42:00;99548.22;;;8.69;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:44:26;99546.16;;;8.72;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:46:52;99547.19;;;8.81;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:49:18;99545.47;;;8.70;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:51:43;99546.16;;;8.72;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:54:08;99546.16;;;8.72;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:56:34;99544.09;;;8.76;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T05:58:59;99548.41;;;8.77;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:01:26;99552.16;;;8.84;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:03:52;99545.78;;;8.77;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:06:17;99547.69;;;8.75;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:08:43;99544.09;;;8.76;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:11:09;99549.63;;;8.73;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:13:34;99550.13;;;8.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:16:00;99544.88;;;8.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:18:25;99551.38;;;8.62;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:20:51;99562.84;;;8.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:23:16;99547.06;;;8.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:25:42;99554.41;;;8.58;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:28:08;99567.56;;;8.58;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:30:35;99564.09;;;8.57;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:33:01;99569.88;;;8.51;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:35:26;99572.75;;;8.48;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:37:52;99578.28;;;8.45;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:40:18;99584.09;;;8.49;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:42:43;99587.63;;;8.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:45:09;99584.31;;;8.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:47:34;99593.47;;;8.42;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:49:59;99594.31;;;8.42;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:52:26;99592.88;;;8.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:54:51;99597.56;;;8.35;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:57:17;99600.09;;;8.25;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T06:59:43;99609.66;;;8.26;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:02:12;99604.22;;;8.18;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:04:37;99602.47;;;8.28;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:07:03;99611.13;;;8.30;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:09:28;99608.94;;;8.35;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:11:54;99597.47;;;8.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:14:19;99597.06;;;8.41;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:16:44;99602.06;;;8.44;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:19:10;99601.81;;;8.47;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:21:35;99602.38;;;8.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:24:02;99605.44;;;8.55;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:26:31;99600.78;;;8.59;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:28:57;99599.69;;;8.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:31:23;99603.97;;;8.62;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:33:48;99619.66;;;8.64;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:36:13;99619.66;;;8.64;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:38:39;99620.72;;;8.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:41:04;99615.47;;;8.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:43:30;99616.69;;;8.57;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:45:58;99618.09;;;8.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:48:24;99624.63;;;8.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:50:51;99624.97;;;8.74;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:53:16;99619.19;;;8.80;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:55:42;99623.91;;;8.86;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T07:58:07;99632.84;;;8.94;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:00:32;99629.81;;;8.99;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:02:58;99632.03;;;9.03;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:05:25;99634.47;;;8.95;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:07:54;99632.75;;;9.06;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:10:20;99644.81;;;9.08;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:12:46;99643.19;;;9.17;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:15:11;99641.84;;;9.22;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:17:37;99637.53;;;9.21;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:20:03;99640.78;;;9.34;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:22:29;99647.13;;;9.32;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:24:54;99644.91;;;9.27;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:27:20;99637.44;;;9.32;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:29:45;99644.91;;;9.27;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:32:11;99650.38;;;9.45;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:34:41;99645.00;;;9.56;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:37:07;99651.13;;;9.57;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:39:33;99646.16;;;9.73;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:41:58;99650.03;;;9.69;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:44:24;99646.03;;;9.65;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:46:49;99655.06;;;9.72;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:49:15;99655.31;;;9.78;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:51:40;99648.41;;;9.87;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:54:07;99650.38;;;9.95;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:56:38;99643.72;;;10.00;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T08:59:03;99642.47;;;10.04;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:01:29;99640.44;;;10.17;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:03:54;99646.28;;;10.31;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:06:20;99650.16;;;10.26;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:08:46;99650.16;;;10.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:11:12;99651.84;;;10.47;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:13:37;99648.75;;;10.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:16:03;99650.81;;;10.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:18:28;99653.47;;;10.67;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:20:54;99649.59;;;10.71;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:23:20;99659.59;;;10.77;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:25:45;99655.09;;;10.87;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:28:11;99659.13;;;10.91;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:30:38;99655.91;;;10.97;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:33:04;99655.34;;;11.03;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:35:31;99662.50;;;11.21;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:37:56;99650.84;;;11.23;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:40:29;99643.31;;;11.28;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:45:39;99647.00;;;11.45;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:48:11;99647.38;;;11.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:50:37;99648.78;;;11.54;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:53:06;99649.81;;;11.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:55:34;99654.13;;;11.62;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T09:58:04;99644.97;;;11.66;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:00:30;99651.59;;;11.70;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:03:26;99640.84;;;11.81;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:05:59;99644.63;;;11.97;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:21:56;99645.00;;;12.55;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:24:26;99640.06;;;12.34;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:26:58;99646.41;;;12.41;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:29:28;99642.38;;;12.37;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:32:01;99642.69;;;12.34;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:34:29;99642.38;;;12.37;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:37:02;99647.00;;;12.35;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:39:28;99646.03;;;12.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:41:55;99648.31;;;12.31;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:44:23;99654.97;;;12.35;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:46:54;99657.97;;;12.40;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:49:22;99654.03;;;12.44;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:51:49;99650.91;;;12.49;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:54:38;99655.81;;;12.61;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:57:09;99653.25;;;12.69;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T10:59:39;99651.13;;;12.73;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:02:21;99653.31;;;12.78;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:04:51;99645.06;;;12.81;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:07:20;99638.84;;;12.90;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:09:45;99641.53;;;12.98;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:12:15;99641.25;;;13.01;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:14:41;99636.94;;;13.00;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:17:08;99643.25;;;13.07;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:19:47;99641.34;;;13.17;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:22:17;99646.03;;;13.23;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:24:47;99631.88;;;13.40;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:27:20;99625.59;;;13.49;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:29:47;99624.13;;;13.55;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:32:21;99616.31;;;13.45;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:35:09;99613.47;;;13.39;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:37:34;99618.91;;;13.37;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:40:07;99619.59;;;13.39;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:42:49;99615.97;;;13.40;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:45:16;99608.69;;;13.42;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:47:48;99599.56;;;13.37;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:52:54;99596.47;;;13.58;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:55:20;99603.13;;;13.62;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T11:57:45;99599.16;;;13.66;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:00:21;99589.59;;;13.81;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:02:52;99589.94;;;14.02;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:05:21;99587.00;;;14.13;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:08:02;99587.66;;;14.23;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:16:09;99565.44;;;14.41;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:21:38;99554.50;;;14.60;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:24:14;99558.63;;;14.62;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:26:46;99552.47;;;14.70;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:29:16;99549.81;;;14.78;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:31:56;99544.16;;;14.81;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:34:35;99541.47;;;14.89;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:37:12;99530.34;;;14.94;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:39:43;99539.75;;;15.04;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:42:21;99535.88;;;15.15;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:44:53;99536.03;;;15.22;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:47:41;99521.06;;;15.29;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:50:54;99520.00;;;15.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:52:59;99526.09;;;15.46;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T12:58:05;99516.31;;;15.47;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:00:37;99510.16;;;15.54;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:03:10;99511.28;;;15.60;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:10:50;99506.38;;;15.72;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:18:48;99506.38;;;15.94;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:21:18;99498.97;;;16.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:23:53;99496.69;;;16.02;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:31:28;99494.41;;;16.13;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:33:55;99486.78;;;16.10;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:36:21;99496.31;;;16.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:41:34;99491.13;;;15.88;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:44:21;99496.75;;;15.71;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:46:56;99489.09;;;15.68;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:54:57;99501.63;;;15.59;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:57:28;99499.28;;;15.64;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T13:59:54;99503.94;;;15.62;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:05:05;99505.28;;;15.58;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:07:31;99498.31;;;15.57;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:10:05;99506.66;;;15.54;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:12:39;99499.97;;;15.50;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:25:43;99490.44;;;15.33;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:31:33;99494.22;;;15.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:41:29;99484.78;;;15.36;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:43:58;99488.78;;;15.32;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:46:24;99489.44;;;15.34;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:49:00;99491.09;;;15.35;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:51:39;99488.09;;;15.38;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:54:12;99482.31;;;15.34;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:56:46;99479.03;;;15.24;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T14:59:17;99479.56;;;15.20;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T15:01:42;99481.56;;;15.18;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T15:04:11;99484.75;;;15.13;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T15:06:37;99488.25;;;15.05;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T15:09:05;99478.47;;;15.06;100.00
35023;BME280;21214;44.912;8.204;2023-02-23T15:11:31;99486.97;;;15.01;100.00