sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44926;BME280;30662;51.210;7.656;2023-04-15T00:00:56;150535.34;;;6.93;95.26
44926;BME280;30662;51.210;7.656;2023-04-15T00:03:22;150516.41;;;6.85;96.49
44926;BME280;30662;51.210;7.656;2023-04-15T00:05:49;150527.78;;;6.89;96.50
44926;BME280;30662;51.210;7.656;2023-04-15T00:08:15;150517.66;;;6.85;97.02
44926;BME280;30662;51.210;7.656;2023-04-15T00:10:41;150491.19;;;6.75;97.19
44926;BME280;30662;51.210;7.656;2023-04-15T00:13:08;150467.16;;;6.65;98.88
44926;BME280;30662;51.210;7.656;2023-04-15T00:15:35;150455.84;;;6.60;99.28
44926;BME280;30662;51.210;7.656;2023-04-15T00:18:02;150496.22;;;6.77;98.36
44926;BME280;30662;51.210;7.656;2023-04-15T00:20:28;150506.34;;;6.81;98.04
44926;BME280;30662;51.210;7.656;2023-04-15T00:22:55;150493.69;;;6.76;98.83
44926;BME280;30662;51.210;7.656;2023-04-15T00:25:20;150484.84;;;6.72;98.75
44926;BME280;30662;51.210;7.656;2023-04-15T00:27:46;150505.03;;;6.80;97.93
44926;BME280;30662;51.210;7.656;2023-04-15T00:30:13;150498.72;;;6.78;97.99
44926;BME280;30662;51.210;7.656;2023-04-15T00:32:39;150484.84;;;6.72;98.48
44926;BME280;30662;51.210;7.656;2023-04-15T00:35:05;150453.31;;;6.59;99.38
44926;BME280;30662;51.210;7.656;2023-04-15T00:37:31;150479.78;;;6.70;98.15
44926;BME280;30662;51.210;7.656;2023-04-15T00:39:57;150470.97;;;6.67;98.69
44926;BME280;30662;51.210;7.656;2023-04-15T00:42:23;150486.09;;;6.73;98.48
44926;BME280;30662;51.210;7.656;2023-04-15T00:44:50;150458.34;;;6.61;99.27
44926;BME280;30662;51.210;7.656;2023-04-15T00:47:17;150426.78;;;6.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T00:49:43;150416.72;;;6.45;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T00:52:09;150431.81;;;6.51;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T00:54:35;150443.19;;;6.55;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T00:57:04;150454.56;;;6.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T00:59:30;150424.25;;;6.48;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:01:56;150446.97;;;6.57;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:04:22;150392.69;;;6.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:06:48;150409.13;;;6.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:09:14;150424.25;;;6.48;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:11:40;150387.66;;;6.33;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:14:08;150404.06;;;6.40;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:16:35;150393.97;;;6.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:19:06;150416.72;;;6.45;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:21:36;150424.25;;;6.48;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:24:08;150425.53;;;6.48;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:26:39;150419.22;;;6.46;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:29:06;150381.38;;;6.30;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:31:31;150397.72;;;6.37;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:33:59;150377.56;;;6.29;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:36:25;150377.56;;;6.29;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:38:51;150373.78;;;6.27;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:41:24;150388.94;;;6.33;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:43:50;150386.41;;;6.32;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:46:17;150382.63;;;6.31;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:48:43;150368.75;;;6.25;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:51:09;150366.22;;;6.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:53:35;150330.91;;;6.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:56:01;150318.25;;;6.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T01:58:26;150318.25;;;6.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:00:52;150358.63;;;6.21;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:03:18;150361.16;;;6.22;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:05:44;150367.50;;;6.25;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:08:10;150376.28;;;6.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:10:37;150407.84;;;6.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:13:03;150409.13;;;6.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:15:29;150397.72;;;6.37;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:17:55;150385.16;;;6.32;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:20:21;150376.28;;;6.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:22:48;150357.38;;;6.21;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:25:14;150346.03;;;6.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:27:42;150318.25;;;6.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:30:09;150305.63;;;6.00;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:32:35;150303.13;;;5.99;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:35:07;150310.72;;;6.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:37:35;150304.38;;;5.99;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:40:08;150291.78;;;5.94;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:42:38;150304.38;;;5.99;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:45:05;150287.97;;;5.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:47:35;150253.84;;;5.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:50:02;150232.41;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:52:28;150247.56;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:54:54;150255.16;;;5.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:57:28;150229.91;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T02:59:54;150240.03;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:02:24;150252.59;;;5.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:04:50;150232.41;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:07:17;150234.94;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:09:43;150231.16;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:12:09;150252.59;;;5.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:14:37;150265.22;;;5.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:17:03;150271.50;;;5.86;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:19:29;150260.19;;;5.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:21:54;150252.59;;;5.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:24:22;150240.03;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:26:47;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:29:13;150240.03;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:31:39;150217.28;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:34:06;150247.56;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:36:32;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:38:58;150234.94;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:41:24;150287.97;;;5.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:43:51;150281.63;;;5.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:46:17;150281.63;;;5.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:48:43;150285.44;;;5.92;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:51:09;150262.72;;;5.82;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:53:35;150226.13;;;5.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:56:00;150245.06;;;5.75;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T03:58:26;150222.34;;;5.66;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:00:52;150214.75;;;5.63;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:03:19;150217.28;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:05:46;150207.22;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:08:12;150219.84;;;5.65;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:10:41;150193.34;;;5.54;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:13:07;150207.22;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:15:33;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:17:59;150224.88;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:20:25;150224.88;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:22:51;150205.97;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:25:17;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:27:43;150222.34;;;5.66;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:30:10;150226.13;;;5.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:32:36;150214.75;;;5.63;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:35:03;150217.28;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:37:29;150228.66;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:39:56;150228.66;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:42:22;150236.19;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:44:48;150202.19;;;5.58;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:47:13;150207.22;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:49:39;150216.03;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:52:06;150203.44;;;5.59;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:54:32;150199.63;;;5.57;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:56:58;150203.44;;;5.59;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T04:59:24;150211.00;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:01:50;150207.22;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:04:16;150205.97;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:06:42;150208.47;;;5.61;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:09:08;150217.28;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:11:34;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:14:00;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:16:27;150216.03;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:18:53;150222.34;;;5.66;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:21:19;150224.88;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:23:45;150217.28;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:26:11;150214.75;;;5.63;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:28:38;150203.44;;;5.59;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:31:03;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:33:30;150242.53;;;5.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:35:55;150242.53;;;5.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:38:21;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:40:47;150256.41;;;5.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:43:13;150265.22;;;5.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:45:39;150242.53;;;5.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:48:05;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:50:31;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:52:57;150200.88;;;5.58;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:55:23;150212.25;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T05:57:49;150212.25;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:00:15;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:02:41;150246.31;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:05:07;150241.28;;;5.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:07:35;150204.69;;;5.59;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:10:02;150226.13;;;5.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:12:28;150234.94;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:14:54;150245.06;;;5.75;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:17:20;150269.00;;;5.85;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:19:46;150277.84;;;5.89;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:22:12;150289.22;;;5.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:24:38;150308.16;;;6.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:27:04;150308.16;;;6.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:29:30;150319.53;;;6.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:31:56;150338.44;;;6.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:34:22;150340.97;;;6.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:36:48;150324.56;;;6.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:39:14;150347.31;;;6.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:41:39;150375.03;;;6.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:44:06;150391.44;;;6.34;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:46:32;150391.44;;;6.34;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:48:57;150396.47;;;6.36;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:51:23;150428.03;;;6.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:53:52;150420.50;;;6.46;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:56:17;150426.78;;;6.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T06:58:43;150465.91;;;6.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:01:09;150488.66;;;6.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:03:36;150491.19;;;6.75;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:06:02;150500.00;;;6.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:08:31;150545.47;;;6.97;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:10:59;150583.34;;;7.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:13:26;150566.91;;;7.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:15:51;150554.28;;;7.00;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:18:17;150573.22;;;7.08;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:20:43;150497.47;;;6.77;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:23:09;150540.38;;;6.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:25:35;150566.91;;;7.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:28:01;150584.59;;;7.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:30:32;150565.66;;;7.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:32:59;150625.00;;;7.29;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:35:25;150608.56;;;7.22;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:37:51;150642.66;;;7.36;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:40:17;150674.25;;;7.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:42:43;150685.59;;;7.53;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:45:09;150748.78;;;7.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:47:35;150747.50;;;7.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:50:01;150768.97;;;7.87;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:52:27;150747.50;;;7.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:54:53;150714.66;;;7.65;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:57:19;150766.47;;;7.86;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T07:59:44;150753.81;;;7.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:02:11;150762.69;;;7.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:04:37;150833.44;;;8.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:07:03;150824.56;;;8.09;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:09:29;150844.78;;;8.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:11:56;150843.53;;;8.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:14:23;150873.88;;;8.29;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:16:49;150858.69;;;8.23;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:19:15;150843.53;;;8.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:21:41;150823.31;;;8.09;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:24:07;150880.19;;;8.32;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:26:33;150823.31;;;8.09;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:28:59;150805.63;;;8.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:31:27;150796.81;;;7.98;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:33:56;150762.69;;;7.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:36:22;150726.06;;;7.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:38:48;150766.47;;;7.86;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:41:24;150803.09;;;8.00;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:44:02;150800.59;;;7.99;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:46:32;150809.41;;;8.03;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:49:02;150823.31;;;8.09;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:51:30;150835.97;;;8.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:53:56;150856.19;;;8.22;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:56:26;150849.88;;;8.19;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T08:58:53;150841.00;;;8.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:01:19;150861.22;;;8.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:03:47;150872.63;;;8.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:06:16;150900.44;;;8.40;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:08:42;150885.25;;;8.34;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:11:08;150942.19;;;8.56;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:13:34;150929.53;;;8.51;99.08
44926;BME280;30662;51.210;7.656;2023-04-15T09:16:04;150918.13;;;8.47;99.44
44926;BME280;30662;51.210;7.656;2023-04-15T09:18:32;150887.78;;;8.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:21:12;150843.53;;;8.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:23:40;150861.22;;;8.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:26:06;150900.44;;;8.40;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:28:40;150894.13;;;8.37;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:31:06;150911.84;;;8.44;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:33:32;150862.47;;;8.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:36:01;150818.28;;;8.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:38:28;150839.75;;;8.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:40:54;150868.84;;;8.27;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:43:20;150903.00;;;8.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:45:52;150905.53;;;8.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:48:24;150878.91;;;8.31;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:50:55;150881.44;;;8.32;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:53:23;150866.31;;;8.26;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T09:58:21;150780.38;;;7.91;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:00:49;150770.25;;;7.87;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:03:20;150763.94;;;7.85;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:05:51;150755.06;;;7.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:08:19;150723.53;;;7.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:10:47;150686.91;;;7.54;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:13:18;150703.28;;;7.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:15:50;150694.47;;;7.57;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:18:19;150652.78;;;7.40;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:20:47;150693.19;;;7.56;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:23:14;150655.31;;;7.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:25:40;150676.78;;;7.50;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:28:06;150674.25;;;7.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:30:34;150666.66;;;7.45;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:33:02;150684.34;;;7.53;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:35:30;150655.31;;;7.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:37:56;150647.72;;;7.38;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:40:29;150654.06;;;7.40;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:42:58;150680.56;;;7.51;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:45:31;150646.44;;;7.37;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:47:58;150594.66;;;7.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:50:30;150584.59;;;7.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:52:57;150589.63;;;7.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:55:31;150656.56;;;7.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T10:57:58;150602.28;;;7.19;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:00:30;150592.16;;;7.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:03:07;150570.69;;;7.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:05:52;150566.91;;;7.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:08:19;150555.53;;;7.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:15:41;150517.66;;;6.85;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:18:19;150536.59;;;6.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:20:51;150564.41;;;7.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:23:41;150549.25;;;6.98;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:26:14;150584.59;;;7.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:28:42;150573.22;;;7.08;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:31:12;150592.16;;;7.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:33:59;150593.41;;;7.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:36:27;150594.66;;;7.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:38:54;150583.34;;;7.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:41:21;150571.94;;;7.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:43:48;150577.00;;;7.09;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:46:15;150558.06;;;7.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:48:43;150566.91;;;7.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:51:10;150573.22;;;7.08;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:53:44;150530.31;;;6.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:56:18;150506.34;;;6.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T11:58:46;150503.75;;;6.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:01:12;150513.88;;;6.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:03:40;150542.94;;;6.96;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:06:19;150582.06;;;7.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:11:35;150594.66;;;7.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:17:01;150587.13;;;7.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:19:38;150599.75;;;7.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:22:09;150584.59;;;7.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:24:36;150503.75;;;6.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:27:07;150530.31;;;6.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:29:35;150541.63;;;6.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:34:42;150558.06;;;7.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:37:10;150535.34;;;6.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:39:38;150517.66;;;6.85;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:42:05;150526.53;;;6.89;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:44:32;150532.81;;;6.91;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:46:58;150579.56;;;7.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:49:25;150588.38;;;7.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:51:53;150588.38;;;7.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:54:22;150542.94;;;6.96;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:56:49;150526.53;;;6.89;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T12:59:16;150494.94;;;6.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T13:01:46;150503.75;;;6.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T13:04:13;150516.41;;;6.85;100.00
44926;BME280;30662;51.210;7.656;2023-04-15T13:06:39;150535.34;;;6.93;100.00