sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:00:30;32;24;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:02:58;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:05:28;28;27;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:07:56;27;25;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:10:26;28;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:12:54;26;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:15:23;36;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:17:52;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:20:21;30;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:22:49;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:25:18;27;23;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:27:47;29;24;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:30:15;32;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:32:45;26;23;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:35:14;29;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:37:42;28;24;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:40:16;35;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:42:45;28;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:45:13;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:47:43;28;25;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:50:11;26;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:52:41;28;24;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:55:10;31;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T00:57:38;35;32;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:00:06;38;33;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:02:36;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:05:04;30;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:07:34;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:10:04;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:12:34;34;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:15:02;29;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:17:31;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:20:00;34;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:22:28;37;35;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:24:58;28;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:27:26;32;31;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:29:55;32;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:32:24;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:34:53;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:37:22;29;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:39:51;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:42:19;34;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:44:48;36;31;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:47:21;32;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:49:57;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:52:32;29;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:55:02;35;34;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T01:57:35;34;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:00:07;39;31;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:02:36;29;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:05:06;35;32;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:07:41;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:10:12;35;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:12:41;35;34;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:15:11;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:17:45;31;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:20:32;39;35;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:23:21;38;36;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:26:20;36;31;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:29:10;39;33;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:32:34;41;34;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:35:14;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:37:57;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:40:41;39;32;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:43:22;35;34;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:46:00;31;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:48:34;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:51:07;39;33;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:53:41;32;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:56:14;41;32;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T02:58:45;35;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:01:18;35;33;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:03:47;38;33;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:06:17;31;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:08:51;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:11:23;28;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:13:55;32;29;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:16:39;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:19:13;33;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:21:46;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:24:19;28;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:26:52;39;35;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:29:25;28;28;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:32:00;42;36;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:34:30;34;30;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:37:01;29;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:39:36;30;27;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:42:13;29;25;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:44:49;30;26;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:47:26;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:49:57;25;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:52:29;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:55:01;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T03:57:34;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:00:05;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:02:39;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:05:11;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:07:41;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:10:13;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:12:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:15:16;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:17:45;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:20:13;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:22:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:25:10;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:27:38;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:30:08;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:32:39;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:35:07;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:37:37;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:40:08;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:42:39;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:45:08;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:47:38;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:50:07;4;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:52:35;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:55:06;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T04:57:35;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:00:07;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:03:59;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:06:29;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:08:58;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:11:27;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:13:56;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:16:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:18:52;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:21:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:23:49;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:26:18;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:28:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:31:15;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:33:44;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:36:12;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:38:40;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:41:10;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:43:39;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:46:07;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:48:35;9;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:51:03;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:53:31;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:56:00;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T05:58:28;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:00:56;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:03:25;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:05:52;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:08:21;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:10:49;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:13:17;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:15:45;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:18:13;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:20:41;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:23:10;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:25:38;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:28:07;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:30:35;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:33:03;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:35:31;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:38:00;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:40:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:42:58;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:45:26;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:47:54;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:50:23;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:52:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:55:19;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T06:57:47;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:00:16;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:02:51;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:05:20;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:07:49;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:10:18;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:12:45;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:15:14;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:17:42;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:20:10;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:22:39;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:25:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:27:35;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:30:04;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:32:32;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:35:01;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:37:29;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:39:56;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:42:25;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:44:53;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:47:21;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:49:49;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:52:18;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:54:46;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:57:14;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T07:59:41;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:02:09;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:04:37;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:07:05;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:09:33;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:12:01;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:14:30;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:16:58;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:19:26;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:21:54;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:24:21;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:26:50;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:29:18;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:31:46;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:34:14;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:36:43;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:39:11;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:41:39;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:44:07;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:46:35;18;15;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:49:06;17;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:51:35;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:54:12;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:56:42;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T08:59:10;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:01:40;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:04:18;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:06:46;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:10:17;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:12:45;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:15:14;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:17:42;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:20:11;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:25:18;18;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:27:46;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:30:14;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:32:44;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:35:12;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:37:41;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:40:18;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:43:11;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:45:50;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:48:19;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:50:50;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:53:22;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:55:54;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T09:58:32;23;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:01:01;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:03:35;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:06:11;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:08:53;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:11:35;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:16:20;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:19:18;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:21:54;27;25;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:24:55;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:27:43;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:30:15;31;22;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:32:48;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:38:20;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:41:00;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:45:16;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:47:47;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:50:20;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:52:49;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:55:32;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T10:58:04;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:00:40;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:03:20;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:06:23;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:08:52;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:11:22;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:13:53;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:16:35;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:19:04;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:21:40;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:24:14;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:26:47;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:29:21;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:31:51;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:34:23;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:36:54;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:39:25;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:41:55;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:44:24;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:46:55;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:49:40;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:52:36;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:55:18;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T11:57:58;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:00:39;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:03:21;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:06:05;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:08:50;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:11:32;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:14:16;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:17:04;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:19:47;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:22:28;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:25:05;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:27:48;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:30:27;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:33:01;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:35:38;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:38:13;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:40:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:43:24;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:45:59;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:48:39;12;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:51:14;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:53:52;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:56:28;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T12:59:04;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:01:40;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:04:17;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:06:56;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:09:30;15;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:12:07;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:14:39;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:17:14;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:19:47;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:22:18;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:24:52;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:27:29;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:30:18;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:33:05;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:36:39;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:39:30;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:42:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:44:48;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:47:21;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:49:53;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:52:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:55:05;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T13:57:52;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:01:26;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:03:59;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:07:01;6;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:10:12;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:12:55;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:15:29;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:18:02;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:21:18;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:23:53;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:26:31;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:29:04;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:32:00;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:34:32;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:37:11;3;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:40:03;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:42:48;3;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:46:03;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:48:46;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:51:26;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:54:13;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:56:58;2;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T14:59:37;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:02:11;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:04:42;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:07:44;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:10:15;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:12:47;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:15:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:17:52;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:20:31;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:23:01;2;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:25:43;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:28:12;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:30:45;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:33:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:35:48;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:38:22;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:40:54;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:43:24;2;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:45:58;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:48:34;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:51:08;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:53:45;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:56:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T15:58:55;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:01:25;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:03:53;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:06:24;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:08:55;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:11:27;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:13:59;1;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:16:31;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:19:05;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:21:49;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:24:34;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:27:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:30:30;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:33:01;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:35:37;2;1;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:38:12;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:40:44;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:43:15;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:45:43;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:48:17;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:50:45;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:53:14;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-02-03T16:55:45;0;0;