sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2022-12-10T00:01:18;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:03:44;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:06:12;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:08:38;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:11:06;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:13:33;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:16:05;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:18:31;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:20:57;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:23:22;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:25:48;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:28:14;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:30:39;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:33:05;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:35:30;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:37:56;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:40:22;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:42:48;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:45:13;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:47:39;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:50:05;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:52:31;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:54:56;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:57:22;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T00:59:47;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:02:13;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:04:38;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:07:04;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:09:30;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:11:59;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:14:31;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:17:00;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:19:28;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:21:55;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:24:21;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:26:47;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:29:13;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:31:38;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:34:06;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:36:34;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:39:02;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:41:31;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:44:53;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:46:55;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:49:27;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:51:56;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:54:28;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:56:58;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T01:59:23;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:13:18;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:15:51;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:18:26;2.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:20:56;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:23:24;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:31:29;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:33:58;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:36:28;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:38:56;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:41:37;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:44:07;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:46:36;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:49:03;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:51:29;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:54:03;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:56:36;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T02:59:27;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:02:10;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:05:17;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:07:47;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:12:58;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:15:25;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:17:53;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:20:19;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:22:46;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:25:17;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:27:45;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:30:15;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:32:41;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:35:09;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:37:35;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:40:01;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:42:28;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:44:53;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:47:19;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:49:45;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:52:11;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:54:37;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:57:03;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T03:59:28;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:01:54;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:04:20;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:06:45;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:09:12;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:11:38;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:14:03;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:16:47;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:19:15;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:21:41;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:24:28;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:27:18;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:29:44;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:32:09;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:34:35;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:37:02;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:39:28;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:41:53;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:44:19;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:46:45;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:49:12;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:51:38;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:54:04;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:56:30;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T04:58:56;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:01:22;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:03:48;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:06:15;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:08:41;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:11:10;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:13:36;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:16:04;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:18:30;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:20:58;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:23:24;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:26:10;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:28:47;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:31:31;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:33:57;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:36:29;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:38:55;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:41:24;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:43:50;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:46:22;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:48:48;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:51:16;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:53:42;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:56:16;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T05:58:44;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:01:16;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:03:43;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:06:09;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:08:35;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:11:09;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:13:36;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:16:10;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:18:36;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:21:06;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:23:31;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:25:57;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:28:22;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:30:48;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:33:13;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:35:39;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:38:04;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:40:30;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:42:55;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:45:21;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:47:46;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:50:12;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:52:37;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:55:03;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:57:29;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T06:59:54;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:02:20;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:04:45;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:07:11;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:09:36;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:12:03;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:14:29;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:16:54;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:19:20;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:21:45;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:24:15;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:26:42;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:29:15;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:31:41;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:34:07;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:36:33;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:38:59;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:41:25;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:43:51;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:46:20;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:48:47;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:51:13;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:53:39;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:56:05;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T07:58:32;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:00:58;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:03:23;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:06:00;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:08:25;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:10:51;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:13:16;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:15:42;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:18:07;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:20:33;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:22:58;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:25:24;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:27:50;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:30:15;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:32:41;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:35:07;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:37:32;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:39:58;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:42:23;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:44:48;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:47:15;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:49:41;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:52:06;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:54:32;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:56:58;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T08:59:23;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:01:51;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:04:16;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:06:42;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:09:08;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:11:34;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:14:00;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:16:31;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:18:57;1.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:21:23;1.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:23:50;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:26:16;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:28:42;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:31:08;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:33:35;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:36:03;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:38:29;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:46:48;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:49:30;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:52:01;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:54:32;1.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:56:58;1.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T09:59:34;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:02:22;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:04:53;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:07:23;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:09:51;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:12:20;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:14:45;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:17:37;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:20:02;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:22:28;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:24:55;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:27:30;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:29:57;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:32:51;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:35:31;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:38:06;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:43:03;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:45:40;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:48:15;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:50:55;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:53:50;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T10:56:20;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T11:01:18;2.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T11:03:50;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T11:06:18;2.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T11:08:46;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T11:11:31;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:12:10;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:14:48;2.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:17:27;2.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:19:57;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:22:27;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:25:00;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:27:41;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:30:18;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:33:09;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:35:38;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:41:17;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:43:55;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:46:32;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:49:09;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:51:42;2.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:54:13;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T12:56:57;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:05:26;2.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:11:32;2.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:13:34;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:38:02;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:46:50;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:49:25;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:52:05;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:55:03;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T13:57:56;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:00:46;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:06:21;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:09:08;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:11:38;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:14:09;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:16:37;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:19:07;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:21:35;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:24:02;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:26:32;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:29:00;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:31:39;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:34:08;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:36:38;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:39:15;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:41:42;1.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:44:12;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:46:38;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:49:04;1.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:51:33;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:53:59;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:56:32;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T14:59:14;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:01:43;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:04:16;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:06:42;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:09:20;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:11:57;1.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:14:25;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:16:51;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:21:51;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:24:25;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:26:51;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:32:00;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:34:28;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:36:56;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:39:30;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:42:05;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:44:36;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:47:24;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:49:52;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:52:26;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:54:55;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:57:22;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T15:59:50;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:02:40;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:05:15;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:07:41;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:10:08;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:12:35;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:15:01;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:17:27;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:19:56;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:22:21;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:24:47;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:27:13;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:29:40;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:32:09;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:34:34;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:37:00;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:39:26;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:41:52;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:44:18;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:46:44;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:49:09;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:51:35;0.50;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:54:01;0.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:56:27;0.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T16:58:53;0.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:01:21;0.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:03:48;1.00;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:06:14;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:08:40;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:14:02;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:16:28;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:18:54;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:21:19;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:23:45;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:26:27;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:28:55;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:31:23;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:33:48;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:36:14;1.70;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:38:39;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:41:05;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:43:30;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:45:56;2.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:48:22;2.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:50:48;2.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:53:14;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:55:47;2.10;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T17:58:13;1.90;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:00:40;1.80;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:03:06;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:05:31;1.60;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:07:57;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:10:28;1.40;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:12:54;1.30;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:15:22;1.20;99.90
73643;DHT22;61938;48.652;9.292;2022-12-10T18:17:48;1.10;99.90