sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2022-09-21T00:00:04;11.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:02:30;11.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:04:56;10.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:07:22;10.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:09:47;11.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:12:13;11.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:14:40;11.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:17:06;11.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:19:34;11.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:22:01;10.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:24:26;10.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:26:53;10.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:29:19;10.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:31:45;10.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:34:10;10.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:36:36;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:39:02;10.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:41:30;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:44:27;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:46:56;10.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:49:23;10.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:51:51;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:54:37;10.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:57:05;10.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T00:59:34;10.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:02:02;10.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:04:29;10.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:06:58;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:09:26;10.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:31:13;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:33:49;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:36:19;9.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:38:51;9.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:41:21;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:43:52;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:46:20;10.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:48:51;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:51:19;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:54:07;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T01:56:40;10.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:01:42;10.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:04:11;9.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:06:41;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:09:08;10.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:11:35;10.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:14:11;9.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:24:47;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:27:31;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:30:04;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:32:59;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:41:21;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:44:33;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:46:55;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:49:27;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:51:58;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:54:28;9.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:56:55;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T02:59:22;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:01:49;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:04:16;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:06:42;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:09:08;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:11:33;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:14:01;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:16:30;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:18:56;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:21:21;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:23:47;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:26:19;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:28:48;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:33:40;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:36:06;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:38:33;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:40:59;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:43:25;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:45:51;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:48:16;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:50:42;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:53:08;9.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:55:34;9.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T03:58:00;8.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:00:27;8.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:02:52;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:05:18;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:07:45;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:10:14;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:12:42;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:15:16;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:17:44;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:20:10;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:22:36;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:25:03;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:27:31;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:29:57;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:32:23;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:34:48;9.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:37:14;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:39:40;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:42:06;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:44:32;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:46:57;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:49:23;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:51:50;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:56:42;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T04:59:08;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:01:33;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:06:31;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:08:57;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:11:58;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:14:24;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:16:49;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:19:16;9.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:21:44;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:26:35;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:29:01;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:31:54;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:42:39;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:45:05;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:47:54;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:50:38;9.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T05:56:02;9.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:04:11;9.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:06:37;9.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:09:03;9.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:13:56;9.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:18:48;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:23:40;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:26:06;9.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:30:58;10.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:33:24;10.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:38:18;10.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:40:43;10.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:43:09;10.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:48:01;10.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:50:26;10.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:52:53;10.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T06:57:45;10.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:00:12;10.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:02:43;10.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:05:10;11.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:07:35;11.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:10:02;11.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:12:28;11.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:14:54;11.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:17:19;9.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:19:46;11.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:22:12;11.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:24:38;11.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:27:05;11.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:29:31;11.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:31:56;12.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:34:22;12.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:36:48;12.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:39:13;12.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:41:39;12.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:44:04;12.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:46:30;12.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:48:56;12.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:51:22;12.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:53:53;12.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:56:21;12.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T07:58:47;12.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:01:37;12.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:04:06;12.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:06:33;13.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:11:27;13.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:13:55;13.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:16:22;13.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:18:48;13.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:21:15;13.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:23:41;13.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:26:12;13.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:28:45;13.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:31:17;13.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:33:44;13.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:36:10;14.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:38:37;14.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:43:43;14.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:46:16;14.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:49:04;14.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:51:45;14.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:54:20;14.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:56:49;15.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T08:59:15;15.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:01:52;15.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:12:14;15.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:15:05;16.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:17:47;16.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:25:23;16.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:27:57;16.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:30:25;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:52:39;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:55:26;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T09:57:55;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:00:21;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:02:54;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:07:51;18.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:13:22;18.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:18:28;18.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:21:05;18.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:23:32;19.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:26:04;19.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:28:32;19.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:31:31;19.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:34:12;20.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:36:38;20.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:39:21;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:44:28;22.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:46:54;22.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:49:26;24.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:51:55;26.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:54:28;28.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T10:57:01;31.00;96.10
19880;DHT22;10102;50.828;4.416;2022-09-21T10:59:32;31.80;92.50
19880;DHT22;10102;50.828;4.416;2022-09-21T11:02:01;31.40;91.90
19880;DHT22;10102;50.828;4.416;2022-09-21T11:04:40;30.10;92.30
19880;DHT22;10102;50.828;4.416;2022-09-21T11:07:16;28.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T11:12:41;27.80;93.10
19880;DHT22;10102;50.828;4.416;2022-09-21T11:25:52;34.70;71.70
19880;DHT22;10102;50.828;4.416;2022-09-21T11:28:28;32.30;77.10
19880;DHT22;10102;50.828;4.416;2022-09-21T11:31:12;32.80;75.40
19880;DHT22;10102;50.828;4.416;2022-09-21T11:34:24;33.80;74.10
19880;DHT22;10102;50.828;4.416;2022-09-21T11:37:11;34.50;73.40
19880;DHT22;10102;50.828;4.416;2022-09-21T11:48:33;32.70;73.70
19880;DHT22;10102;50.828;4.416;2022-09-21T12:05:28;37.20;63.90
19880;DHT22;10102;50.828;4.416;2022-09-21T12:10:58;41.60;53.00
19880;DHT22;10102;50.828;4.416;2022-09-21T12:13:37;40.40;51.60
19880;DHT22;10102;50.828;4.416;2022-09-21T12:21:29;42.70;50.20
19880;DHT22;10102;50.828;4.416;2022-09-21T12:23:56;43.90;48.50
19880;DHT22;10102;50.828;4.416;2022-09-21T12:26:26;44.40;46.90
19880;DHT22;10102;50.828;4.416;2022-09-21T12:29:01;45.00;45.80
19880;DHT22;10102;50.828;4.416;2022-09-21T12:31:38;42.60;45.60
19880;DHT22;10102;50.828;4.416;2022-09-21T12:34:18;37.80;48.70
19880;DHT22;10102;50.828;4.416;2022-09-21T12:37:07;31.90;67.10
19880;DHT22;10102;50.828;4.416;2022-09-21T12:47:43;35.90;64.90
19880;DHT22;10102;50.828;4.416;2022-09-21T12:50:41;36.60;53.40
19880;DHT22;10102;50.828;4.416;2022-09-21T12:53:19;39.70;50.10
19880;DHT22;10102;50.828;4.416;2022-09-21T12:56:06;41.60;49.80
19880;DHT22;10102;50.828;4.416;2022-09-21T13:09:25;34.50;68.90
19880;DHT22;10102;50.828;4.416;2022-09-21T13:12:00;34.50;57.00
19880;DHT22;10102;50.828;4.416;2022-09-21T13:14:33;36.90;54.10
19880;DHT22;10102;50.828;4.416;2022-09-21T13:17:02;36.50;54.00
19880;DHT22;10102;50.828;4.416;2022-09-21T13:19:31;34.00;55.70
19880;DHT22;10102;50.828;4.416;2022-09-21T13:24:38;29.20;79.40
19880;DHT22;10102;50.828;4.416;2022-09-21T13:27:04;29.00;65.10
19880;DHT22;10102;50.828;4.416;2022-09-21T13:29:33;27.40;68.10
19880;DHT22;10102;50.828;4.416;2022-09-21T13:34:44;26.50;72.30
19880;DHT22;10102;50.828;4.416;2022-09-21T13:47:41;24.00;92.30
19880;DHT22;10102;50.828;4.416;2022-09-21T13:52:42;23.90;81.80
19880;DHT22;10102;50.828;4.416;2022-09-21T13:55:38;23.70;85.30
19880;DHT22;10102;50.828;4.416;2022-09-21T14:00:52;23.60;94.20
19880;DHT22;10102;50.828;4.416;2022-09-21T14:03:49;23.70;84.10
19880;DHT22;10102;50.828;4.416;2022-09-21T14:06:25;23.80;84.20
19880;DHT22;10102;50.828;4.416;2022-09-21T14:09:02;23.60;83.40
19880;DHT22;10102;50.828;4.416;2022-09-21T14:11:40;23.30;95.20
19880;DHT22;10102;50.828;4.416;2022-09-21T14:14:31;23.30;85.50
19880;DHT22;10102;50.828;4.416;2022-09-21T14:16:59;23.60;85.30
19880;DHT22;10102;50.828;4.416;2022-09-21T14:24:39;23.40;95.40
19880;DHT22;10102;50.828;4.416;2022-09-21T14:30:04;23.50;87.80
19880;DHT22;10102;50.828;4.416;2022-09-21T14:32:40;23.50;96.30
19880;DHT22;10102;50.828;4.416;2022-09-21T14:35:14;23.30;96.80
19880;DHT22;10102;50.828;4.416;2022-09-21T14:37:48;23.00;97.30
19880;DHT22;10102;50.828;4.416;2022-09-21T14:40:22;22.50;90.00
19880;DHT22;10102;50.828;4.416;2022-09-21T14:42:54;23.20;90.90
19880;DHT22;10102;50.828;4.416;2022-09-21T14:45:36;22.90;97.10
19880;DHT22;10102;50.828;4.416;2022-09-21T14:50:43;22.60;96.40
19880;DHT22;10102;50.828;4.416;2022-09-21T14:56:52;22.50;90.30
19880;DHT22;10102;50.828;4.416;2022-09-21T15:02:30;21.70;96.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:05:25;21.60;97.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:11:27;21.30;96.80
19880;DHT22;10102;50.828;4.416;2022-09-21T15:14:21;21.40;97.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:16:50;21.60;89.00
19880;DHT22;10102;50.828;4.416;2022-09-21T15:19:32;22.00;96.90
19880;DHT22;10102;50.828;4.416;2022-09-21T15:22:17;22.50;88.10
19880;DHT22;10102;50.828;4.416;2022-09-21T15:24:55;22.40;96.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:27:23;22.80;95.00
19880;DHT22;10102;50.828;4.416;2022-09-21T15:29:54;22.80;96.00
19880;DHT22;10102;50.828;4.416;2022-09-21T15:32:32;22.80;96.30
19880;DHT22;10102;50.828;4.416;2022-09-21T15:35:00;22.70;96.10
19880;DHT22;10102;50.828;4.416;2022-09-21T15:37:27;22.20;95.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:40:00;21.90;95.90
19880;DHT22;10102;50.828;4.416;2022-09-21T15:42:27;21.70;96.40
19880;DHT22;10102;50.828;4.416;2022-09-21T15:45:11;21.70;97.30
19880;DHT22;10102;50.828;4.416;2022-09-21T15:47:38;21.50;97.30
19880;DHT22;10102;50.828;4.416;2022-09-21T15:50:11;21.30;97.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:52:41;21.40;98.60
19880;DHT22;10102;50.828;4.416;2022-09-21T15:55:20;21.30;98.20
19880;DHT22;10102;50.828;4.416;2022-09-21T15:57:53;21.00;98.40
19880;DHT22;10102;50.828;4.416;2022-09-21T16:00:23;20.80;98.40
19880;DHT22;10102;50.828;4.416;2022-09-21T16:05:48;20.60;99.10
19880;DHT22;10102;50.828;4.416;2022-09-21T16:08:35;20.60;92.10
19880;DHT22;10102;50.828;4.416;2022-09-21T16:13:56;20.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:17:03;20.20;95.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:22:42;19.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:28:25;19.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:30:54;19.60;96.70
19880;DHT22;10102;50.828;4.416;2022-09-21T16:38:59;19.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:41:40;19.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:44:32;19.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:47:14;19.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:49:41;19.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:52:07;19.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:54:33;19.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:57:03;18.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T16:59:31;18.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:01:58;18.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:04:29;19.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:06:56;18.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:11:57;18.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:14:28;18.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:17:42;18.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:19:50;17.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:22:16;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:24:47;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:27:15;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:29:45;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:32:19;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:34:46;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:37:14;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:47:27;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:50:17;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:52:41;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T17:55:28;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:03:24;16.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:05:51;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:08:24;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:11:23;16.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:19:07;15.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:21:39;15.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:26:45;15.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:29:32;15.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:46:04;15.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:53:50;15.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:56:24;15.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T18:58:51;15.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:01:17;15.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:03:46;15.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:25:29;14.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:28:21;13.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:30:52;13.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:33:29;13.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:35:56;13.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:38:22;13.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:40:51;14.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:46:16;14.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:48:46;13.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:53:44;13.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:56:29;13.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T19:59:14;13.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:02:01;13.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:04:38;13.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:10:28;13.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:15:58;13.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:18:35;13.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:21:02;13.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:23:28;13.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:26:04;13.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:28:30;13.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:30:56;13.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:33:22;13.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:35:49;13.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:38:17;12.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:40:43;13.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:43:10;13.00;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:45:36;13.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:48:03;13.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:50:46;12.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:53:13;12.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:55:40;12.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T20:58:06;12.70;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:00:35;12.80;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:03:02;12.60;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:05:28;12.30;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:07:55;12.50;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:10:22;12.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:12:48;12.20;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:15:14;12.40;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:20:07;12.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:22:34;11.90;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:25:00;12.10;99.90
19880;DHT22;10102;50.828;4.416;2022-09-21T21:27:26;11.90;99.90