sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2023-12-20T00:01:54;9.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:04:20;9.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:06:46;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:09:19;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:11:47;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:14:12;10.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:16:43;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:19:09;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:24:03;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:26:29;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:31:23;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:33:48;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:36:14;9.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:38:47;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:41:31;9.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:44:03;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:46:38;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:51:30;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:56:24;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T00:58:49;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:03:41;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:06:09;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:08:37;9.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:11:12;9.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:13:45;9.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:16:16;8.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:18:44;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:21:12;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:23:38;7.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:28:36;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:31:04;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:33:33;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:36:02;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:38:29;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:40:57;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:43:22;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:45:48;7.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:48:15;9.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:50:49;9.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:53:15;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:55:44;9.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T01:58:13;9.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:00:42;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:03:08;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:05:38;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:08:06;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:10:32;8.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:12:58;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:15:27;9.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:17:53;8.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:20:19;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:22:44;8.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:25:13;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:27:42;9.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:30:09;10.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:32:35;7.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:37:27;7.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:39:52;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:42:18;7.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:44:44;7.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:47:09;7.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:49:35;9.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:52:01;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:54:26;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:56:54;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T02:59:27;8.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:01:55;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:06:47;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:11:39;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:14:04;9.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:18:58;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:23:50;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:26:16;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:28:42;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:31:09;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:33:36;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T03:36:02;7.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T05:54:06;6.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T05:57:10;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:02:43;7.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:05:15;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:07:51;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:10:45;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:16:06;7.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:25:53;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T06:35:21;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:29:19;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:31:46;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:34:14;7.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:36:40;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:42:49;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:45:17;7.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:47:43;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:50:15;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:52:40;7.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:55:06;9.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:57:32;7.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T08:59:59;6.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:02:27;7.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:19:33;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:25:52;7.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:28:18;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:30:43;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:33:10;8.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:38:03;9.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:40:30;9.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:43:04;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:45:32;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:51:08;8.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:56:49;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T09:59:15;8.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:01:47;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:04:13;8.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:10:05;10.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:12:33;10.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:14:59;8.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:20:40;10.90;99.00
758;DHT22;363;48.764;9.172;2023-12-20T10:23:08;10.40;98.80
758;DHT22;363;48.764;9.172;2023-12-20T10:25:37;9.90;99.50
758;DHT22;363;48.764;9.172;2023-12-20T10:28:16;9.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:30:49;10.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:33:26;9.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:35:53;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:38:19;10.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:40:46;8.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:43:12;9.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:45:46;10.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:48:18;9.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:50:55;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:53:27;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:55:55;9.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T10:58:26;10.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:01:00;8.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:03:27;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:08:51;8.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:14:05;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:16:38;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:19:43;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:29:32;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:33:07;8.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:39:18;8.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:50:25;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:52:52;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T11:58:39;8.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:01:05;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:03:36;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:06:24;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:08:52;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:11:18;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:13:48;9.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:16:21;9.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:19:04;7.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:21:29;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:24:06;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:26:32;10.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:29:19;9.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:35:06;11.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:37:35;9.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:40:24;9.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T12:49:07;8.90;99.50
758;DHT22;363;48.764;9.172;2023-12-20T12:54:44;9.00;99.50
758;DHT22;363;48.764;9.172;2023-12-20T12:57:11;8.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T13:02:54;8.40;99.40
758;DHT22;363;48.764;9.172;2023-12-20T13:05:21;10.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T13:07:49;9.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T13:10:16;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T13:12:42;8.70;98.70
758;DHT22;363;48.764;9.172;2023-12-20T13:15:08;8.40;98.90
758;DHT22;363;48.764;9.172;2023-12-20T13:17:34;8.40;99.10
758;DHT22;363;48.764;9.172;2023-12-20T13:20:00;9.10;99.80
758;DHT22;363;48.764;9.172;2023-12-20T13:22:25;10.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T13:24:51;9.00;99.20
758;DHT22;363;48.764;9.172;2023-12-20T13:27:16;8.70;99.10
758;DHT22;363;48.764;9.172;2023-12-20T13:32:11;8.80;98.70
758;DHT22;363;48.764;9.172;2023-12-20T13:34:37;9.40;99.80
758;DHT22;363;48.764;9.172;2023-12-20T13:37:03;8.30;98.40
758;DHT22;363;48.764;9.172;2023-12-20T13:39:30;9.20;99.70
758;DHT22;363;48.764;9.172;2023-12-20T13:41:56;9.60;99.10
758;DHT22;363;48.764;9.172;2023-12-20T13:44:22;11.00;98.90
758;DHT22;363;48.764;9.172;2023-12-20T13:46:48;9.00;98.50
758;DHT22;363;48.764;9.172;2023-12-20T13:49:15;8.80;98.10
758;DHT22;363;48.764;9.172;2023-12-20T13:51:41;9.30;98.90
758;DHT22;363;48.764;9.172;2023-12-20T13:54:06;9.10;98.80
758;DHT22;363;48.764;9.172;2023-12-20T13:56:32;9.50;99.10
758;DHT22;363;48.764;9.172;2023-12-20T13:58:58;8.70;98.80
758;DHT22;363;48.764;9.172;2023-12-20T14:01:26;8.20;98.60
758;DHT22;363;48.764;9.172;2023-12-20T14:03:52;8.50;99.30
758;DHT22;363;48.764;9.172;2023-12-20T14:06:19;8.80;99.70
758;DHT22;363;48.764;9.172;2023-12-20T14:08:45;8.70;99.30
758;DHT22;363;48.764;9.172;2023-12-20T14:11:10;9.00;99.40
758;DHT22;363;48.764;9.172;2023-12-20T14:13:39;8.20;99.50
758;DHT22;363;48.764;9.172;2023-12-20T14:16:08;7.70;99.70
758;DHT22;363;48.764;9.172;2023-12-20T14:18:36;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:21:01;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:23:27;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:25:52;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:28:19;8.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:30:45;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:33:11;8.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:35:36;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:38:03;9.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:40:29;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:42:54;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:45:20;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:47:46;8.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:50:13;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:52:43;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:55:10;8.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T14:57:36;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:00:01;7.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:02:27;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:04:53;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:10:25;7.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:12:51;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:15:16;7.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:17:43;9.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:20:26;8.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T15:23:17;9.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T17:01:44;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T17:06:40;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T17:09:07;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T17:18:41;5.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T17:34:59;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T17:37:57;8.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T20:49:11;6.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:38:51;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:41:17;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:46:08;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:48:34;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:50:59;6.30;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:53:25;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:55:50;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T21:58:16;6.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:00:41;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:03:07;6.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:05:37;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:08:03;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:10:29;6.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:12:54;6.40;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:15:20;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:17:46;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:20:11;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:22:37;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:25:03;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:27:29;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:29:54;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:32:20;6.50;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:34:45;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:37:11;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:39:36;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:42:02;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:44:28;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:46:53;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:49:19;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:51:44;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:54:10;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:56:35;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T22:59:01;6.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:01:26;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:03:52;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:06:17;6.70;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:08:43;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:11:08;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:13:34;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:15:59;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:18:25;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:20:50;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:23:16;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:25:42;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:28:09;6.90;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:30:35;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:33:02;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:35:28;7.80;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:37:53;8.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:40:19;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:42:45;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:45:10;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:47:36;7.10;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:50:02;7.00;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:52:27;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:54:53;7.20;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:57:18;6.60;99.90
758;DHT22;363;48.764;9.172;2023-12-20T23:59:44;7.30;99.90
