sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2022-09-29T00:01:56;8.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:04:21;8.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:06:47;8.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:09:12;8.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:11:38;8.20;53.80
4826;DHT22;2427;50.934;6.776;2022-09-29T00:14:04;8.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:16:29;8.30;37.20
4826;DHT22;2427;50.934;6.776;2022-09-29T00:18:55;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:21:21;8.30;85.20
4826;DHT22;2427;50.934;6.776;2022-09-29T00:23:49;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:26:22;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:28:53;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:31:24;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:33:50;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:36:18;8.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:38:45;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:41:18;8.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:46:30;8.20;47.40
4826;DHT22;2427;50.934;6.776;2022-09-29T00:49:08;8.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:51:36;8.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T00:54:05;8.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:56:32;8.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T00:59:02;7.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T01:14:18;7.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:16:45;7.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:19:18;7.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:22:12;7.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:25:05;7.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:36:09;7.60;91.30
4826;DHT22;2427;50.934;6.776;2022-09-29T01:39:06;7.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T01:41:49;7.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:47:07;7.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T01:49:38;7.40;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T01:52:20;7.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T01:57:28;7.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:00:04;7.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:02:43;7.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:07:48;7.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:10:29;7.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:12:59;7.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:15:30;6.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:18:00;6.90;4.50
4826;DHT22;2427;50.934;6.776;2022-09-29T02:20:27;6.90;51.40
4826;DHT22;2427;50.934;6.776;2022-09-29T02:22:54;6.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:25:21;6.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:27:48;6.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:30:15;6.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:32:42;6.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:35:09;6.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:40:40;6.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T02:43:38;6.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:51:59;6.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T02:59:51;6.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:02:27;6.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:04:52;6.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:07:19;6.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:09:45;6.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:12:11;6.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:14:36;6.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:17:02;6.00;9.20
4826;DHT22;2427;50.934;6.776;2022-09-29T03:19:28;6.00;21.30
4826;DHT22;2427;50.934;6.776;2022-09-29T03:21:54;6.00;32.90
4826;DHT22;2427;50.934;6.776;2022-09-29T03:24:19;5.90;37.70
4826;DHT22;2427;50.934;6.776;2022-09-29T03:26:45;5.90;46.40
4826;DHT22;2427;50.934;6.776;2022-09-29T03:29:10;5.90;53.50
4826;DHT22;2427;50.934;6.776;2022-09-29T03:31:38;5.90;72.60
4826;DHT22;2427;50.934;6.776;2022-09-29T03:34:04;5.90;75.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:36:29;5.90;68.70
4826;DHT22;2427;50.934;6.776;2022-09-29T03:38:55;5.80;71.60
4826;DHT22;2427;50.934;6.776;2022-09-29T03:41:21;5.80;77.40
4826;DHT22;2427;50.934;6.776;2022-09-29T03:43:47;5.80;81.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:46:12;5.70;85.70
4826;DHT22;2427;50.934;6.776;2022-09-29T03:48:38;5.70;87.60
4826;DHT22;2427;50.934;6.776;2022-09-29T03:51:04;5.70;90.00
4826;DHT22;2427;50.934;6.776;2022-09-29T03:53:30;5.70;72.50
4826;DHT22;2427;50.934;6.776;2022-09-29T03:55:57;5.70;89.50
4826;DHT22;2427;50.934;6.776;2022-09-29T03:58:23;5.70;92.00
4826;DHT22;2427;50.934;6.776;2022-09-29T04:00:48;5.70;84.60
4826;DHT22;2427;50.934;6.776;2022-09-29T04:03:14;5.60;77.50
4826;DHT22;2427;50.934;6.776;2022-09-29T04:05:40;5.60;92.00
4826;DHT22;2427;50.934;6.776;2022-09-29T04:08:07;5.60;85.70
4826;DHT22;2427;50.934;6.776;2022-09-29T04:10:36;5.50;82.50
4826;DHT22;2427;50.934;6.776;2022-09-29T04:13:03;5.50;84.60
4826;DHT22;2427;50.934;6.776;2022-09-29T04:15:29;5.50;88.10
4826;DHT22;2427;50.934;6.776;2022-09-29T04:17:54;5.50;94.40
4826;DHT22;2427;50.934;6.776;2022-09-29T04:20:20;5.60;98.20
4826;DHT22;2427;50.934;6.776;2022-09-29T04:22:45;5.70;92.40
4826;DHT22;2427;50.934;6.776;2022-09-29T04:25:11;5.70;53.50
4826;DHT22;2427;50.934;6.776;2022-09-29T04:27:37;5.60;32.00
4826;DHT22;2427;50.934;6.776;2022-09-29T04:30:03;5.50;21.70
4826;DHT22;2427;50.934;6.776;2022-09-29T04:32:28;5.50;22.60
4826;DHT22;2427;50.934;6.776;2022-09-29T04:34:54;5.40;33.60
4826;DHT22;2427;50.934;6.776;2022-09-29T04:37:19;5.30;45.80
4826;DHT22;2427;50.934;6.776;2022-09-29T04:39:45;5.30;53.30
4826;DHT22;2427;50.934;6.776;2022-09-29T04:42:10;5.30;69.00
4826;DHT22;2427;50.934;6.776;2022-09-29T04:44:36;5.30;77.10
4826;DHT22;2427;50.934;6.776;2022-09-29T04:47:02;5.30;85.80
4826;DHT22;2427;50.934;6.776;2022-09-29T04:49:27;5.20;88.60
4826;DHT22;2427;50.934;6.776;2022-09-29T04:51:53;5.20;90.40
4826;DHT22;2427;50.934;6.776;2022-09-29T04:54:18;5.20;95.50
4826;DHT22;2427;50.934;6.776;2022-09-29T04:56:47;5.10;97.20
4826;DHT22;2427;50.934;6.776;2022-09-29T04:59:13;5.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:01:38;5.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:04:04;5.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:06:29;5.20;99.40
4826;DHT22;2427;50.934;6.776;2022-09-29T05:08:55;5.10;96.60
4826;DHT22;2427;50.934;6.776;2022-09-29T05:11:20;5.10;95.00
4826;DHT22;2427;50.934;6.776;2022-09-29T05:13:49;5.00;98.40
4826;DHT22;2427;50.934;6.776;2022-09-29T05:16:15;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:18:41;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:21:07;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:23:33;4.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:26:06;4.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:28:33;4.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:31:01;4.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:33:27;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:35:53;4.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:38:19;4.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:40:45;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:43:10;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:45:36;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:48:02;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:50:28;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:52:53;5.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:55:19;5.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T05:57:48;5.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:00:16;5.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:02:42;5.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:05:07;5.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:07:33;5.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:09:58;5.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:12:24;5.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:14:50;5.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:17:15;5.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:19:41;5.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:22:06;5.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:24:32;5.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:26:57;5.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:29:23;5.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:31:48;5.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:34:14;6.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:36:43;6.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:39:28;6.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:41:54;6.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:44:22;6.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:46:51;6.40;98.00
4826;DHT22;2427;50.934;6.776;2022-09-29T06:49:18;6.50;96.60
4826;DHT22;2427;50.934;6.776;2022-09-29T06:51:44;6.60;96.90
4826;DHT22;2427;50.934;6.776;2022-09-29T06:54:11;6.70;96.00
4826;DHT22;2427;50.934;6.776;2022-09-29T06:56:37;6.80;95.40
4826;DHT22;2427;50.934;6.776;2022-09-29T06:59:03;6.90;91.10
4826;DHT22;2427;50.934;6.776;2022-09-29T07:01:28;6.90;90.80
4826;DHT22;2427;50.934;6.776;2022-09-29T07:03:54;7.00;84.10
4826;DHT22;2427;50.934;6.776;2022-09-29T07:06:19;7.00;77.40
4826;DHT22;2427;50.934;6.776;2022-09-29T07:08:45;7.10;75.50
4826;DHT22;2427;50.934;6.776;2022-09-29T07:11:11;7.20;74.50
4826;DHT22;2427;50.934;6.776;2022-09-29T07:13:37;7.30;74.50
4826;DHT22;2427;50.934;6.776;2022-09-29T07:16:07;7.40;74.40
4826;DHT22;2427;50.934;6.776;2022-09-29T07:18:35;7.40;70.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:21:03;7.50;56.60
4826;DHT22;2427;50.934;6.776;2022-09-29T07:23:29;7.60;48.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:25:54;7.60;17.10
4826;DHT22;2427;50.934;6.776;2022-09-29T07:28:20;7.80;20.50
4826;DHT22;2427;50.934;6.776;2022-09-29T07:30:45;7.90;11.60
4826;DHT22;2427;50.934;6.776;2022-09-29T07:33:11;8.00;2.70
4826;DHT22;2427;50.934;6.776;2022-09-29T07:35:37;8.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:38:02;8.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:40:28;8.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:42:53;8.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:45:19;8.40;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:47:45;8.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:50:11;8.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:52:37;8.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:55:03;8.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:57:29;8.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T07:59:55;9.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:02:23;9.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:04:49;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:07:14;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:09:40;9.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:12:05;9.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:14:32;9.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:16:57;9.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:19:23;9.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:21:50;9.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:24:15;9.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:26:44;10.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:29:11;10.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T08:31:37;10.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T08:34:03;10.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T08:36:29;10.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T08:38:56;10.40;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:41:48;10.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T08:45:02;10.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:47:36;10.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:50:12;10.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T08:52:51;10.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T08:57:47;11.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:00:15;11.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:14:25;11.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:17:21;11.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:20:16;11.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:28:13;11.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:30:45;12.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:33:22;12.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T09:35:52;12.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T09:38:22;12.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T09:40:52;12.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T09:45:56;12.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T09:48:35;12.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T09:54:46;12.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T09:57:17;13.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:02:19;13.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T10:04:50;13.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:07:18;13.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:09:44;13.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:12:21;13.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:15:02;13.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:17:41;14.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:20:07;14.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:22:34;14.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T10:25:15;14.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T10:27:52;14.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T10:30:33;14.80;23.20
4826;DHT22;2427;50.934;6.776;2022-09-29T10:33:02;14.90;28.40
4826;DHT22;2427;50.934;6.776;2022-09-29T10:35:34;15.00;35.90
4826;DHT22;2427;50.934;6.776;2022-09-29T10:38:24;15.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:41:06;15.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:43:37;15.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:46:04;15.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:48:30;15.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:51:01;16.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:53:35;16.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:56:19;16.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T10:58:54;16.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:01:21;16.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:03:56;16.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:06:30;16.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:08:58;16.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:11:31;16.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:13:58;16.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:16:31;16.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:19:12;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:21:54;16.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:27:20;16.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T11:35:57;17.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:38:52;17.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:41:27;17.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:47:05;17.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:49:47;16.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T11:55:10;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T12:01:01;16.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T12:12:16;15.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:17:32;15.40;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:20:26;15.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:22:56;15.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:25:27;15.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:27:55;15.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:30:40;15.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:39:17;15.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:41:51;14.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:44:39;14.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:47:13;14.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T12:50:01;15.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T12:52:51;15.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T12:58:23;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:00:57;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:06:38;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:14:50;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:17:36;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:28:40;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:31:10;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:33:39;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:36:05;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:38:35;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:41:09;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:46:36;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:54:33;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T13:59:38;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:02:28;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:04:55;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:10:43;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:18:43;17.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:21:11;18.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:23:51;19.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:26:46;19.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:29:33;18.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:32:00;18.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:34:29;17.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:36:56;17.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:39:23;17.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:41:49;17.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:44:23;16.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:50:13;18.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:53:16;20.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T14:55:50;20.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:01:17;19.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:03:51;18.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:06:19;20.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:09:14;22.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:11:56;23.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:14:28;24.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:17:18;23.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:23:21;20.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:25:54;19.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:28:22;18.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:30:52;17.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:33:22;17.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:35:56;16.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:40:52;16.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:43:21;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:45:59;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:48:26;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:50:52;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:53:20;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T15:55:48;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:01:01;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:06:34;15.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:09:03;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:11:33;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:14:07;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:16:36;14.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:19:15;14.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:21:41;14.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:26:40;14.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:31:37;14.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:34:20;14.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:36:48;13.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T16:39:15;13.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T16:41:42;13.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T16:44:15;13.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T16:49:25;13.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T16:51:53;12.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T16:54:31;12.70;12.90
4826;DHT22;2427;50.934;6.776;2022-09-29T16:59:52;12.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:02:18;12.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:04:43;12.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:07:14;11.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:09:43;11.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:12:14;11.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:14:40;11.50;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:17:08;11.40;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:19:36;11.40;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:22:01;11.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:24:27;11.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T17:26:54;11.00;4.60
4826;DHT22;2427;50.934;6.776;2022-09-29T17:29:38;10.90;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:32:11;10.80;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:34:38;10.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:37:04;10.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:39:29;10.70;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:41:56;10.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:44:21;10.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:46:47;10.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:49:14;10.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:51:42;10.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:54:07;10.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:56:40;10.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T17:59:08;10.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:01:35;10.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:04:02;10.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:06:28;10.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:08:54;10.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:11:22;9.90;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:13:48;9.80;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:16:17;9.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:18:43;9.70;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:21:10;9.60;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:23:35;9.60;77.80
4826;DHT22;2427;50.934;6.776;2022-09-29T18:26:02;9.60;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:28:28;9.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:31:01;9.50;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:33:29;9.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:35:55;9.40;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:38:21;9.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:40:47;9.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T18:43:15;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:45:42;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:48:10;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:50:40;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:53:11;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:55:37;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T18:58:03;9.20;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:00:31;9.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:02:58;9.30;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:05:26;9.30;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T19:07:56;9.20;77.20
4826;DHT22;2427;50.934;6.776;2022-09-29T19:10:23;9.20;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T19:12:49;9.10;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T19:15:20;9.00;99.90
4826;DHT22;2427;50.934;6.776;2022-09-29T19:17:47;9.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:20:14;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:22:41;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:25:14;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:27:41;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:30:08;9.10;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:32:34;9.00;1.00
4826;DHT22;2427;50.934;6.776;2022-09-29T19:35:00;9.00;12.90