sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2023-01-29T00:00:19;2.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:02:46;2.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:05:13;2.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:07:40;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:10:09;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:12:35;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:15:02;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:17:29;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:19:55;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:22:22;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:24:50;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:27:16;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:29:43;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:32:27;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:34:54;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:37:20;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:39:47;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:42:15;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:45:00;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:47:26;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:49:56;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:52:23;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:54:50;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:57:18;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T00:59:44;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:02:11;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:04:56;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:07:23;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:09:50;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:12:36;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:15:04;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:17:31;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:19:57;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:22:24;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:24:50;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:27:17;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:29:46;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:32:13;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:34:41;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:37:07;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:39:34;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:42:00;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:44:57;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:47:28;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:49:58;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:52:29;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:54:56;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:57:24;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T01:59:57;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:02:25;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:05:11;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:07:57;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:10:45;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:13:12;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:15:42;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:18:12;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:20:41;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:23:31;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:26:22;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:28:58;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:31:59;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:34:35;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:37:25;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:40:04;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:42:35;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:45:10;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:47:41;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:50:15;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:52:49;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:55:23;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T02:57:54;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:00:26;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:02:58;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:05:29;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:08:01;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:10:36;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:13:09;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:15:42;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:18:38;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:21:17;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:24:05;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:26:52;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:29:44;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:32:53;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:35:22;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:38:01;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:40:31;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:43:07;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:45:42;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:48:17;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:50:53;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:53:24;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:55:58;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T03:58:33;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:01:02;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:03:37;1.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:06:10;1.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:08:48;1.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:11:18;1.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:13:47;1.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:16:19;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:19:11;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:21:41;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:24:08;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:26:54;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:29:31;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:32:10;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:34:50;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:37:29;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:40:02;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:42:34;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:45:07;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:47:47;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:50:24;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:52:56;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:55:34;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T04:58:05;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:00:36;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:03:05;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:05:55;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:08:24;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:10:53;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:13:21;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:15:53;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:18:21;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:20:48;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:23:17;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:25:44;1.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:28:12;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:30:43;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:33:13;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:35:40;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:38:07;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:40:35;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:43:01;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:45:28;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:47:55;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:50:23;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:52:55;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:55:22;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T05:57:49;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:00:17;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:02:43;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:05:10;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:07:36;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:10:05;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:12:32;1.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:15:00;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:17:26;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:19:53;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:22:20;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:24:46;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:27:13;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:29:39;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:32:07;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:34:34;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:37:00;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:39:27;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:41:53;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:44:20;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:46:47;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:49:15;1.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:51:41;1.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:54:08;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:56:35;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T06:59:02;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:01:29;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:03:56;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:06:27;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:08:54;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:11:21;1.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:13:48;0.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:16:14;1.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:18:41;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:21:07;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:23:35;1.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:26:03;1.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:28:30;1.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:30:57;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:33:24;1.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:35:50;1.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:38:17;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:40:45;1.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:43:12;1.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:45:39;1.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:48:08;1.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:50:36;1.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:53:03;1.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:55:31;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T07:58:01;2.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:00:28;2.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:03:01;2.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:05:27;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:07:54;2.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:10:21;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:12:53;2.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:15:21;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:17:48;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:20:15;2.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:22:42;2.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:25:09;2.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:27:36;2.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:30:03;2.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:32:31;3.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:34:57;3.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:37:24;3.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:39:51;3.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:42:17;3.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:44:44;3.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:47:10;3.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:49:38;3.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:52:05;3.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:54:31;3.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:56:58;3.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T08:59:24;3.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:01:51;3.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:04:17;3.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:06:45;4.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:09:12;4.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:11:39;4.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:14:06;4.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:16:32;4.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:18:59;4.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:21:25;4.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:23:54;4.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:26:20;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:28:47;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:31:13;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:33:40;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:36:07;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:38:33;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:41:12;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:43:44;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:46:18;4.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:48:47;4.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:51:23;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:53:57;4.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:56:30;4.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T09:58:57;4.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:01:32;4.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:07:25;4.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:10:09;4.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:12:41;4.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:15:19;4.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:18:02;4.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:20:56;4.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:23:28;4.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:25:55;4.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:28:29;4.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:30:59;4.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:33:32;4.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:36:03;4.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:38:39;4.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:41:23;5.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:44:03;5.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:46:45;5.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:49:24;5.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:52:06;5.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:54:47;5.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T10:57:22;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:00:04;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:02:42;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:05:17;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:07:45;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:10:14;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:12:43;5.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:15:17;5.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:18:00;5.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:20:28;5.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:22:55;5.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:25:22;5.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:27:51;5.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:30:22;5.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:33:04;5.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:35:33;5.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:38:07;5.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:40:39;5.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:43:17;5.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:45:46;5.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:48:15;5.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:50:43;5.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:53:23;5.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:55:52;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T11:58:25;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:00:55;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:03:29;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:06:00;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:08:33;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:11:07;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:13:34;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:16:21;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:18:52;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:21:24;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:23:56;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:26:30;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:29:18;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:31:54;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:34:29;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:37:03;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:39:35;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:42:04;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:44:37;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:47:13;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:49:42;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:52:13;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:54:46;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:57:20;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T12:59:51;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:02:30;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:05:01;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:07:31;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:10:03;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:12:33;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:15:05;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:17:38;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:20:14;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:22:42;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:25:14;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:27:42;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:30:27;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:32:56;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:35:35;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:38:04;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:40:32;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:43:01;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:45:33;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:48:09;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:50:39;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:53:08;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:55:43;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T13:58:14;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:00:50;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:03:51;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:06:38;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:09:33;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:12:45;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:15:30;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:18:12;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:20:50;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:23:26;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:25:54;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:28:23;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:30:50;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:33:24;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:35:54;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:38:23;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:40:50;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:43:27;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:45:53;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:48:37;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:51:09;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:53:47;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:56:18;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T14:58:48;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:01:21;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:03:50;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:06:31;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:09:03;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:11:42;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:14:16;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:17:12;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:19:44;7.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:22:15;7.30;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:24:43;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:27:13;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:29:42;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:32:23;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:34:56;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:37:27;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:39:54;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:42:21;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:44:51;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:47:21;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:49:48;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:52:17;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:54:46;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:57:19;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T15:59:48;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:02:18;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:04:44;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:07:11;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:09:39;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:12:09;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:14:38;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-01-29T16:17:26;6.50;99.90