sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58513;DHT22;44302;47.914;10.642;2022-07-04T00:00:55;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:03:20;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:08:12;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:10:38;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:13:04;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:15:31;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:17:56;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:20:22;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:22:48;19.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:27:40;19.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:30:06;19.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:32:32;19.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:39:50;20.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:42:15;19.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:47:07;19.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:49:34;19.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:52:01;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:54:29;19.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T00:56:56;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:01:48;19.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:04:15;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:13:59;19.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:16:26;19.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:21:18;19.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:23:44;19.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:26:10;19.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:28:36;19.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:31:02;19.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:33:28;19.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:35:54;19.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:40:46;19.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:48:10;19.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:55:29;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T01:57:56;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:00:23;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:03:08;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:05:34;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:08:03;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:10:28;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:15:37;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:18:04;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:20:31;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:22:57;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:30:15;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:32:41;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:37:33;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:42:29;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T02:54:41;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:04:26;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:11:44;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:16:36;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:21:28;18.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:23:54;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:26:26;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:28:52;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:33:44;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:38:36;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:48:20;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:50:46;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:55:38;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T03:58:04;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:02:57;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:08:01;18.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:10:29;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:12:57;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:15:24;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:17:50;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:20:16;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:25:08;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:27:34;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:32:26;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:37:17;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:42:09;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:47:01;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:49:26;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:51:52;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:54:18;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T04:59:09;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:04:01;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:08:53;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:11:19;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:13:45;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:18:37;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:23:28;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:28:20;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:33:12;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:38:04;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:40:31;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:42:56;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:47:48;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:52:40;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:55:06;18.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:57:33;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T05:59:59;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:04:51;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:09:43;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:12:10;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:14:35;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:17:01;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:21:53;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:24:19;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:29:11;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:31:37;18.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:36:47;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:39:13;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:44:05;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:48:57;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:53:49;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T06:56:16;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:01:08;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:03:33;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:08:27;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:10:53;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:13:19;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:18:11;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:23:03;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:25:29;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:27:55;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:30:21;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:32:47;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:35:13;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:40:07;19.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:42:33;19.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:44:59;19.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:47:25;19.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:52:17;19.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T07:57:08;19.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:07:08;20.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:09:34;19.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:12:02;20.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:16:55;20.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:19:21;20.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:24:15;20.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:26:42;20.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:29:20;20.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:31:47;21.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:34:13;21.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:36:38;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:39:04;21.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:41:36;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:44:04;21.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:46:30;21.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:48:58;21.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:54:15;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:56:58;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T08:59:43;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:02:14;21.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:04:45;21.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:07:12;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:09:39;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:12:06;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:14:33;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:16:59;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:19:25;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:21:50;21.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:25:06;21.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:27:07;22.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:29:32;22.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:32:00;22.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:34:26;22.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:36:52;22.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:39:21;23.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:41:54;23.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:44:21;23.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:46:47;23.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:49:13;23.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:51:41;23.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:54:24;23.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:56:57;24.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T09:59:23;24.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:01:50;24.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:04:16;24.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:06:44;24.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:09:12;24.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:11:39;24.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:14:07;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:16:33;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:18:59;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:21:26;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:23:52;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:26:19;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:28:46;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:31:15;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:33:42;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:36:22;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:38:53;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:41:21;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:43:54;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:46:34;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:56:50;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T10:59:17;24.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:01:51;24.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:17:50;25.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:20:21;25.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:22:48;24.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:25:14;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:27:41;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:30:08;24.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:32:35;24.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:35:03;25.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:37:29;25.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:39:56;25.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:43:02;25.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:45:46;26.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:48:23;26.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:50:49;27.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:53:16;27.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T11:55:56;27.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:13:06;28.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:15:46;28.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:18:25;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:20:54;28.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:23:21;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:25:49;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:28:16;28.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:33:19;27.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:40:57;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:43:25;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:45:53;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:48:28;28.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:50:55;28.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T12:55:48;28.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:05:34;29.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:15:19;29.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:17:45;29.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:20:11;29.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:22:38;28.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:25:04;27.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:27:31;27.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:29:57;27.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:32:23;27.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:34:48;27.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:37:16;26.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:44:35;27.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T13:49:27;28.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:06:32;29.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:26:07;29.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:38:19;29.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:48:06;28.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:50:31;28.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:52:57;27.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:55:23;27.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T14:57:49;27.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:00:15;28.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:02:41;28.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:05:07;28.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:07:33;28.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:10:00;28.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:12:25;28.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:14:51;27.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:17:17;27.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:22:27;27.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:25:12;27.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:27:37;27.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:30:03;27.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:32:29;27.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:34:55;27.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:37:20;26.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:39:46;26.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:42:12;26.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:44:37;26.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:47:03;26.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:49:35;25.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:52:02;25.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:54:29;25.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:56:55;25.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T15:59:21;25.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:01:46;25.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:04:12;25.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:06:38;25.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:09:05;25.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:11:31;24.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:13:57;24.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:16:23;24.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:18:49;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:21:14;24.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:23:40;24.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:26:06;24.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:28:32;24.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:33:24;23.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:35:50;23.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:43:09;23.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:50:31;23.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:55:23;23.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T16:57:49;23.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:00:15;23.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:02:41;22.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:05:12;22.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:07:38;22.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:10:04;22.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:12:30;22.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:14:56;22.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:17:27;22.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:19:54;22.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:22:20;21.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:27:11;21.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:32:04;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:34:30;21.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:36:56;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:39:21;21.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:41:47;21.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:44:14;21.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:46:41;20.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:49:11;20.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:51:38;20.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:54:06;20.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:56:32;20.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T17:58:58;19.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:01:24;19.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:03:50;19.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:06:17;19.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:08:44;19.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:11:10;19.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:25:55;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:28:21;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:30:47;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:33:13;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:35:40;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:38:10;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:40:35;18.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:43:20;18.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:45:55;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:48:22;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:50:50;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:53:17;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:55:43;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T18:58:10;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:00:36;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:03:01;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:05:28;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:07:59;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:10:25;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:12:51;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:17:43;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:20:12;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:22:39;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:25:07;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:29:59;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:32:29;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:34:55;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:37:21;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:39:48;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:42:14;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:44:50;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:47:17;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:55:12;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T19:57:39;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:00:12;18.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:02:41;18.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:05:08;18.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:07:41;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:10:08;18.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:12:35;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:17:28;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:22:21;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:24:50;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:27:18;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:29:45;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:37:05;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:39:31;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:51:44;17.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T20:56:41;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:13:44;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:18:36;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:21:03;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:35:41;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:38:07;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:40:33;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:42:59;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:45:25;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:47:52;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:50:18;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-04T21:57:36;17.60;99.90