sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;22152;48.158;17.118;2023-04-03T00:00:46;7.40;;;4.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:03:39;8.15;;;3.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:06:13;7.22;;;3.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:09:06;7.65;;;3.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:11:38;5.03;;;3.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:14:31;4.70;;;3.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:17:11;5.60;;;3.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:19:57;5.78;;;3.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:22:36;7.63;;;3.78;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:25:22;6.18;;;3.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:28:02;6.10;;;3.85;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:30:49;5.13;;;3.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:33:28;5.63;;;3.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:36:14;4.05;;;3.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:38:54;6.65;;;3.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:41:40;5.05;;;3.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:47:28;6.68;;;3.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:52:55;4.20;;;2.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:55:49;5.57;;;3.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T00:58:26;5.13;;;3.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:01:27;4.95;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:04:00;7.20;;;3.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:06:56;6.25;;;3.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:09:32;8.18;;;4.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:12:30;4.82;;;3.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:15:12;5.60;;;3.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:18:21;5.47;;;3.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:26:57;5.10;;;3.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:29:51;5.03;;;3.33;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:32:23;4.88;;;3.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:35:16;6.38;;;3.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:37:48;6.68;;;3.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:40:42;6.47;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:43:14;6.43;;;3.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:46:07;8.38;;;4.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:49:00;5.10;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:51:33;5.53;;;3.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:54:26;6.25;;;4.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:56:58;6.45;;;3.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T01:59:51;7.05;;;4.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:02:23;6.72;;;3.92;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:05:16;7.22;;;3.55;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:07:49;6.03;;;4.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:10:42;6.68;;;4.05;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:13:14;7.43;;;4.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:16:09;5.78;;;4.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:18:49;7.13;;;4.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:21:36;6.55;;;4.72;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:24:15;9.65;;;4.55;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:27:01;7.25;;;4.82;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:29:40;5.70;;;4.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:32:26;10.25;;;5.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:35:05;8.95;;;5.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:37:53;8.45;;;5.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:40:32;10.95;;;5.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:43:18;10.07;;;6.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:46:04;9.32;;;5.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:49:00;9.32;;;6.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:51:32;9.88;;;6.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:54:25;9.55;;;5.78;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:57:04;10.30;;;6.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T02:59:57;10.75;;;7.05;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:02:29;10.35;;;5.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:05:22;13.25;;;6.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:07:54;12.40;;;7.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:10:47;10.18;;;6.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:13:19;7.97;;;6.18;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:16:12;14.98;;;6.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:18:44;8.20;;;5.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:21:37;7.95;;;5.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:24:09;9.13;;;5.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:27:02;9.77;;;5.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:29:34;7.57;;;5.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:32:27;7.10;;;5.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:35:00;8.57;;;5.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:37:53;10.65;;;5.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:40:25;8.30;;;5.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:43:19;11.65;;;6.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:45:53;9.85;;;5.93;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:48:47;10.55;;;5.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:51:19;7.82;;;5.68;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:54:12;13.25;;;6.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:56:45;9.90;;;6.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T03:59:38;10.32;;;5.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:02:12;9.27;;;6.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:05:05;11.55;;;6.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:07:38;11.07;;;7.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:10:31;10.00;;;6.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:13:05;11.68;;;6.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:15:59;11.20;;;6.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:18:32;9.23;;;6.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:21:26;14.23;;;7.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:24:05;16.40;;;6.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:26:53;12.90;;;6.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:29:32;16.13;;;7.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:32:18;9.48;;;6.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:34:57;10.73;;;6.82;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:37:46;10.30;;;6.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:40:26;10.68;;;7.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:43:12;15.63;;;7.55;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:46:04;10.20;;;7.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:49:04;19.55;;;7.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:51:37;10.30;;;7.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:54:31;9.48;;;6.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:57:03;14.18;;;6.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T04:59:57;13.23;;;6.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:02:29;9.43;;;6.65;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:05:23;13.52;;;6.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:07:56;10.07;;;6.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:10:52;7.47;;;5.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:13:26;8.18;;;5.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:16:20;8.45;;;5.65;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:18:53;9.77;;;5.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:21:47;8.63;;;5.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:24:26;8.85;;;5.72;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:27:13;7.68;;;5.55;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:29:57;8.43;;;6.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:32:45;7.40;;;4.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:35:35;9.65;;;5.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:38:26;9.98;;;5.05;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:41:05;7.85;;;5.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:43:52;11.15;;;5.07;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:46:38;11.77;;;5.78;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:52:04;11.40;;;5.57;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:54:58;10.75;;;4.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T05:57:33;10.93;;;5.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:00:26;7.78;;;4.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:03:02;12.02;;;5.72;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:05:55;10.60;;;5.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:08:27;13.32;;;5.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:11:20;14.23;;;5.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:13:54;13.82;;;5.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:16:47;10.93;;;6.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:19:20;11.65;;;5.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:22:14;8.05;;;4.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:24:54;6.75;;;4.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:27:40;6.63;;;4.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:30:19;9.65;;;4.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:33:05;12.23;;;4.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:35:44;9.57;;;5.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:38:31;7.00;;;4.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:41:12;9.85;;;4.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:43:58;7.72;;;4.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:46:44;7.43;;;4.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:49:37;6.07;;;4.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:52:09;6.63;;;4.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:55:03;5.60;;;4.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T06:57:36;8.50;;;4.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:00:30;6.50;;;4.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:03:03;7.05;;;4.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:05:56;12.75;;;5.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:08:28;9.20;;;4.82;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:11:21;8.88;;;4.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:13:54;7.57;;;4.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:16:47;8.75;;;4.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:19:19;8.23;;;5.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:22:13;7.82;;;4.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:24:45;7.53;;;4.32;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:27:38;8.52;;;4.85;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:30:11;10.18;;;4.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:33:05;8.60;;;4.18;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:35:38;10.55;;;4.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:38:33;9.13;;;4.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:41:07;7.78;;;4.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:44:09;6.60;;;4.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:46:49;6.47;;;3.78;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:49:43;8.57;;;3.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:52:15;13.18;;;4.55;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:55:08;8.93;;;4.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T07:57:40;7.78;;;4.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:00:33;7.57;;;4.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:03:05;5.72;;;3.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:06:02;6.82;;;4.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:08:37;4.97;;;3.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:11:30;9.60;;;3.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:14:03;8.70;;;3.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:17:01;7.15;;;3.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:19:36;7.72;;;3.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:22:30;11.55;;;5.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:25:02;8.07;;;3.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:27:56;7.38;;;3.65;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:30:28;6.47;;;3.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:33:21;9.07;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:35:53;8.48;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:38:46;6.22;;;2.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:41:52;4.97;;;3.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:44:46;7.38;;;3.33;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:47:28;6.78;;;3.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:50:55;8.10;;;3.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:53:33;5.50;;;2.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:56:29;5.95;;;3.08;;
14876;SDS011;22152;48.158;17.118;2023-04-03T08:59:05;7.82;;;3.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:02:13;6.10;;;3.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:08:24;6.88;;;3.67;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:14:54;10.68;;;3.33;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:18:32;8.57;;;3.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:21:20;7.47;;;3.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:24:27;9.00;;;3.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:27:05;7.18;;;3.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:30:03;5.20;;;3.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:32:36;6.97;;;3.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:35:30;5.57;;;3.08;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:41:10;9.85;;;3.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:43:53;7.05;;;3.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:46:46;7.82;;;3.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:49:39;6.75;;;3.17;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:52:23;6.10;;;2.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:55:22;5.43;;;2.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T09:58:02;8.82;;;2.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:00:59;7.57;;;2.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:03:33;6.50;;;2.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:06:34;5.97;;;3.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:09:33;6.82;;;2.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:12:29;4.75;;;2.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:15:10;5.95;;;2.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:18:23;7.68;;;2.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:21:33;5.00;;;2.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:24:34;5.38;;;2.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:27:40;6.57;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:36:43;3.63;;;2.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:42:55;4.65;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:45:49;5.07;;;2.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T10:52:08;7.40;;;3.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:01:35;5.22;;;2.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:04:12;8.63;;;2.85;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:07:10;5.22;;;2.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:09:52;5.18;;;2.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:13:25;3.42;;;2.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:19:11;7.50;;;2.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:22:01;6.90;;;2.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:27:43;6.13;;;2.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:36:58;9.15;;;3.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:39:32;6.90;;;2.92;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:42:38;10.20;;;2.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:53:49;8.45;;;2.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:56:41;6.95;;;2.92;;
14876;SDS011;22152;48.158;17.118;2023-04-03T11:59:22;9.38;;;2.85;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:05:29;3.08;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:08:30;9.88;;;2.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:14:23;5.25;;;2.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:16:57;7.80;;;4.07;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:19:50;3.17;;;2.78;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:22:23;14.38;;;3.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:28:20;5.97;;;3.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:31:13;9.20;;;3.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:33:57;5.47;;;3.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:37:21;5.80;;;3.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:47:28;8.32;;;3.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:50:28;11.68;;;3.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:53:05;5.93;;;2.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:56:24;7.57;;;3.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T12:59:14;4.65;;;2.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:02:29;10.32;;;3.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:05:09;5.85;;;3.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:08:12;7.53;;;3.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:10:50;7.60;;;3.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:20:14;5.88;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:23:07;5.65;;;2.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:26:05;9.25;;;3.42;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:28:39;9.27;;;2.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:31:34;6.45;;;3.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:37:06;6.78;;;3.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:39:39;5.28;;;2.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:42:33;8.15;;;3.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:45:30;9.68;;;3.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:48:24;10.02;;;2.65;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:53:58;5.13;;;3.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:56:54;9.80;;;3.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T13:59:30;9.50;;;2.92;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:02:31;6.22;;;2.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:05:05;8.23;;;2.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:07:59;8.15;;;2.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:10:33;8.05;;;2.70;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:13:29;7.90;;;2.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:16:02;9.55;;;3.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:18:56;6.15;;;2.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:21:28;6.22;;;2.55;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:24:21;8.15;;;3.05;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:26:55;10.35;;;2.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:29:50;10.65;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:32:32;6.60;;;2.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:35:18;13.40;;;2.85;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:37:58;7.63;;;2.78;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:40:44;7.65;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:43:23;9.02;;;2.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:46:11;6.53;;;2.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:49:02;4.85;;;2.30;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:51:57;8.50;;;2.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:54:29;6.13;;;2.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T14:57:26;7.15;;;2.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:00:01;9.40;;;2.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:02:54;8.43;;;2.50;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:05:26;7.80;;;2.92;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:08:21;6.70;;;2.40;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:11:00;6.97;;;2.38;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:13:53;6.25;;;2.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:16:25;5.15;;;2.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:19:19;11.00;;;2.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:21:51;8.93;;;2.72;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:24:44;6.70;;;2.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:27:17;5.63;;;2.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:30:13;9.20;;;2.45;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:32:55;10.77;;;2.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:35:41;5.38;;;2.17;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:38:21;6.30;;;1.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:41:07;4.78;;;1.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:43:46;9.65;;;1.90;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:46:32;2.95;;;1.95;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:49:25;5.05;;;2.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:51:58;9.25;;;2.28;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:54:52;4.65;;;1.98;;
14876;SDS011;22152;48.158;17.118;2023-04-03T15:57:24;5.78;;;2.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:00:17;4.70;;;2.17;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:02:52;4.55;;;2.00;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:05:49;5.18;;;2.05;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:08:22;9.15;;;2.63;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:11:15;10.32;;;2.75;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:13:47;4.05;;;1.73;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:16:40;3.47;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:19:12;9.13;;;2.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:22:05;5.10;;;1.77;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:24:37;9.10;;;2.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:27:30;11.23;;;2.47;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:30:02;7.20;;;2.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:32:57;5.65;;;2.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:35:36;7.63;;;2.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:38:24;2.83;;;1.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:41:03;5.82;;;2.60;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:43:49;6.65;;;2.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:46:28;5.68;;;2.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:49:21;5.43;;;2.03;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:52:17;9.10;;;2.42;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:54:49;3.75;;;2.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T16:57:44;7.40;;;2.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:00:16;12.15;;;3.20;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:03:10;8.23;;;2.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:05:42;7.95;;;2.35;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:08:40;4.88;;;2.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:11:25;10.93;;;3.25;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:14:20;4.55;;;2.33;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:16:52;4.97;;;2.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:19:45;6.05;;;2.10;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:22:17;14.13;;;3.53;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:25:10;5.57;;;2.42;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:27:43;10.20;;;3.83;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:30:36;9.60;;;2.15;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:33:08;9.38;;;2.80;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:36:02;8.70;;;3.05;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:38:36;6.45;;;2.67;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:41:29;12.27;;;2.58;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:44:02;9.40;;;2.88;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:46:56;13.38;;;3.13;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:49:49;11.32;;;2.97;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:52:22;10.00;;;4.22;;
14876;SDS011;22152;48.158;17.118;2023-04-03T17:55:16;7.03;;;2.90;;