sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64209;DHT22;50527;52.414;13.226;2022-12-07T00:02:04;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:04:30;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:06:55;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:09:20;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:11:49;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:14:15;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:16:41;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:19:09;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:21:36;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:24:02;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:26:31;3.70;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:28:59;3.70;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:31:27;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:33:53;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:36:21;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:38:47;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:41:16;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:43:43;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:46:10;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:48:36;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:51:02;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:53:28;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:55:53;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T00:58:20;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:00:46;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:03:13;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:05:39;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:08:05;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:10:31;3.60;99.80
64209;DHT22;50527;52.414;13.226;2022-12-07T01:12:57;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:15:22;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:17:48;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:20:13;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:22:42;3.50;99.80
64209;DHT22;50527;52.414;13.226;2022-12-07T01:25:08;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:27:34;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:30:00;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:32:26;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:34:52;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:37:17;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:39:43;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:42:11;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:47:42;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:50:08;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:52:36;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:55:06;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T01:57:34;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:00:03;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:02:39;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:05:06;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:07:34;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:10:28;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:13:13;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:15:57;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:18:44;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:26:50;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:32:07;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:40:00;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:42:34;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:45:01;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:47:28;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:49:55;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:52:20;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:54:46;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T02:57:31;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:00:11;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:02:52;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:05:35;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:08:21;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:10:59;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:16:16;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:18:54;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:22:23;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:24:40;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:27:13;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:29:45;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:32:16;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:37:57;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:40:37;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:43:05;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:45:45;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:49:21;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:51:24;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:53:57;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:56:25;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T03:58:52;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:01:18;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:03:44;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:06:09;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:08:35;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:11:01;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:13:26;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:15:52;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:18:17;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:20:42;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:23:08;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:25:33;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:27:59;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:30:24;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:32:50;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:35:15;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:37:41;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:40:08;2.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:42:36;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:45:02;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:47:27;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:49:53;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:52:18;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:54:44;2.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:57:09;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T04:59:35;3.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:02:00;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:04:25;3.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:06:51;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:09:16;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:11:42;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:14:18;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:16:46;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:19:12;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:21:39;3.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:24:06;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:26:32;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:28:58;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:31:25;3.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:33:50;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:36:16;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:38:42;3.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:41:07;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:43:53;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:46:19;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:48:44;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:51:10;3.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:53:35;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:56:00;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T05:58:26;3.70;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:01:10;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:03:35;3.70;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:06:01;3.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:08:26;3.70;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:10:52;3.70;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:13:37;3.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:16:03;3.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:18:28;3.80;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:20:53;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:23:19;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:25:47;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:28:13;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:30:38;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:33:04;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:35:29;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:37:55;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:40:20;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:42:45;3.90;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:45:11;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:47:36;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:50:02;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:52:28;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:54:53;4.00;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:57:19;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T06:59:45;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:02:10;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:04:36;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:07:01;4.10;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:09:27;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:11:52;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:14:18;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:16:44;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:19:10;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:21:36;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:24:02;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:26:27;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:28:53;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:31:18;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:33:45;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:36:11;4.20;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:38:37;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:41:02;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:43:28;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:45:53;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:48:19;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:50:44;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:53:10;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:55:35;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T07:58:01;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:00:26;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:02:52;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:05:17;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:07:43;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:10:10;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:12:40;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:15:29;4.30;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:17:55;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:20:20;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:22:46;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:25:11;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:27:37;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:30:03;4.40;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:32:28;4.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:34:54;4.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:37:19;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:39:44;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:42:10;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:44:35;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:47:04;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:49:37;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:52:05;4.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:54:31;4.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:56:58;4.50;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T08:59:24;4.60;99.90
64209;DHT22;50527;52.414;13.226;2022-12-07T09:01:50;4.50;99.30
64209;DHT22;50527;52.414;13.226;2022-12-07T09:04:15;4.50;98.10
64209;DHT22;50527;52.414;13.226;2022-12-07T09:06:42;4.50;96.20
64209;DHT22;50527;52.414;13.226;2022-12-07T09:09:08;4.50;96.20
64209;DHT22;50527;52.414;13.226;2022-12-07T09:11:34;4.40;96.30
64209;DHT22;50527;52.414;13.226;2022-12-07T09:14:00;4.40;97.20
64209;DHT22;50527;52.414;13.226;2022-12-07T09:16:25;4.50;96.30
64209;DHT22;50527;52.414;13.226;2022-12-07T09:18:51;4.60;97.20
64209;DHT22;50527;52.414;13.226;2022-12-07T09:21:16;4.50;96.10
64209;DHT22;50527;52.414;13.226;2022-12-07T09:23:42;4.40;95.80
64209;DHT22;50527;52.414;13.226;2022-12-07T09:26:08;4.40;97.00
64209;DHT22;50527;52.414;13.226;2022-12-07T09:28:33;4.50;97.60
64209;DHT22;50527;52.414;13.226;2022-12-07T09:30:59;4.60;96.40
64209;DHT22;50527;52.414;13.226;2022-12-07T09:33:25;4.60;96.80
64209;DHT22;50527;52.414;13.226;2022-12-07T09:35:51;4.60;95.40
64209;DHT22;50527;52.414;13.226;2022-12-07T09:38:18;4.50;96.20
64209;DHT22;50527;52.414;13.226;2022-12-07T09:40:45;4.50;95.80
64209;DHT22;50527;52.414;13.226;2022-12-07T09:43:20;4.60;95.50
64209;DHT22;50527;52.414;13.226;2022-12-07T09:45:48;4.50;93.00
64209;DHT22;50527;52.414;13.226;2022-12-07T09:48:18;4.50;92.90
64209;DHT22;50527;52.414;13.226;2022-12-07T09:50:45;4.50;92.90
64209;DHT22;50527;52.414;13.226;2022-12-07T09:53:27;4.50;93.40
64209;DHT22;50527;52.414;13.226;2022-12-07T09:55:53;4.40;93.50
64209;DHT22;50527;52.414;13.226;2022-12-07T09:58:23;4.30;93.20
64209;DHT22;50527;52.414;13.226;2022-12-07T10:00:53;4.30;93.20
64209;DHT22;50527;52.414;13.226;2022-12-07T10:03:19;4.30;93.40
64209;DHT22;50527;52.414;13.226;2022-12-07T10:05:46;4.30;94.10
64209;DHT22;50527;52.414;13.226;2022-12-07T10:08:14;4.30;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T10:10:42;4.40;95.70
64209;DHT22;50527;52.414;13.226;2022-12-07T10:13:09;4.40;96.20
64209;DHT22;50527;52.414;13.226;2022-12-07T10:15:53;4.50;94.70
64209;DHT22;50527;52.414;13.226;2022-12-07T10:18:33;4.50;95.60
64209;DHT22;50527;52.414;13.226;2022-12-07T10:21:21;4.50;95.00
64209;DHT22;50527;52.414;13.226;2022-12-07T10:24:02;4.50;95.60
64209;DHT22;50527;52.414;13.226;2022-12-07T10:26:32;4.50;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T10:29:18;4.50;95.80
64209;DHT22;50527;52.414;13.226;2022-12-07T10:31:45;4.60;94.90
64209;DHT22;50527;52.414;13.226;2022-12-07T10:34:22;4.70;95.30
64209;DHT22;50527;52.414;13.226;2022-12-07T10:36:50;4.70;95.50
64209;DHT22;50527;52.414;13.226;2022-12-07T10:39:19;4.70;95.80
64209;DHT22;50527;52.414;13.226;2022-12-07T10:41:56;4.80;96.30
64209;DHT22;50527;52.414;13.226;2022-12-07T10:44:25;4.90;95.50
64209;DHT22;50527;52.414;13.226;2022-12-07T10:47:58;5.00;96.10
64209;DHT22;50527;52.414;13.226;2022-12-07T10:50:27;5.10;96.00
64209;DHT22;50527;52.414;13.226;2022-12-07T10:53:07;5.10;94.80
64209;DHT22;50527;52.414;13.226;2022-12-07T10:56:07;5.10;94.90
64209;DHT22;50527;52.414;13.226;2022-12-07T10:59:15;5.00;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T11:10:22;4.90;95.40
64209;DHT22;50527;52.414;13.226;2022-12-07T11:18:24;5.00;94.90
64209;DHT22;50527;52.414;13.226;2022-12-07T11:20:53;5.10;94.60
64209;DHT22;50527;52.414;13.226;2022-12-07T11:26:34;5.00;94.80
64209;DHT22;50527;52.414;13.226;2022-12-07T11:29:36;5.00;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T11:34:59;4.80;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T11:37:33;4.80;96.10
64209;DHT22;50527;52.414;13.226;2022-12-07T11:40:03;4.80;96.50
64209;DHT22;50527;52.414;13.226;2022-12-07T11:42:36;4.80;95.70
64209;DHT22;50527;52.414;13.226;2022-12-07T11:45:15;5.00;95.80
64209;DHT22;50527;52.414;13.226;2022-12-07T11:47:53;5.00;95.70
64209;DHT22;50527;52.414;13.226;2022-12-07T11:53:26;5.10;95.90
64209;DHT22;50527;52.414;13.226;2022-12-07T11:56:00;5.10;95.80
64209;DHT22;50527;52.414;13.226;2022-12-07T12:03:46;5.20;94.60
64209;DHT22;50527;52.414;13.226;2022-12-07T12:06:12;5.20;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T12:09:06;5.20;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T12:11:47;5.30;95.90
64209;DHT22;50527;52.414;13.226;2022-12-07T12:20:24;5.30;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T12:23:00;5.30;95.50
64209;DHT22;50527;52.414;13.226;2022-12-07T12:25:29;5.40;95.40
64209;DHT22;50527;52.414;13.226;2022-12-07T12:27:58;5.40;94.80
64209;DHT22;50527;52.414;13.226;2022-12-07T12:33:06;5.50;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T12:40:57;5.50;94.50
64209;DHT22;50527;52.414;13.226;2022-12-07T12:43:45;5.50;94.10
64209;DHT22;50527;52.414;13.226;2022-12-07T12:49:14;5.60;94.30
64209;DHT22;50527;52.414;13.226;2022-12-07T12:51:41;5.60;93.90
64209;DHT22;50527;52.414;13.226;2022-12-07T12:54:24;5.70;93.10
64209;DHT22;50527;52.414;13.226;2022-12-07T12:57:24;5.70;93.20
64209;DHT22;50527;52.414;13.226;2022-12-07T13:02:26;5.70;93.50
64209;DHT22;50527;52.414;13.226;2022-12-07T13:04:56;5.70;92.80
64209;DHT22;50527;52.414;13.226;2022-12-07T13:26:22;5.60;93.10
64209;DHT22;50527;52.414;13.226;2022-12-07T13:32:17;5.60;93.60
64209;DHT22;50527;52.414;13.226;2022-12-07T13:34:31;5.60;93.30
64209;DHT22;50527;52.414;13.226;2022-12-07T13:36:58;5.50;93.30
64209;DHT22;50527;52.414;13.226;2022-12-07T13:39:26;5.60;93.00
64209;DHT22;50527;52.414;13.226;2022-12-07T13:41:54;5.60;93.60
64209;DHT22;50527;52.414;13.226;2022-12-07T13:44:20;5.50;93.90
64209;DHT22;50527;52.414;13.226;2022-12-07T13:47:18;5.40;94.00
64209;DHT22;50527;52.414;13.226;2022-12-07T13:49:51;5.40;93.70
64209;DHT22;50527;52.414;13.226;2022-12-07T13:52:25;5.40;93.90
64209;DHT22;50527;52.414;13.226;2022-12-07T13:54:59;5.30;94.40
64209;DHT22;50527;52.414;13.226;2022-12-07T13:57:28;5.30;93.60
64209;DHT22;50527;52.414;13.226;2022-12-07T13:59:56;5.20;94.40
64209;DHT22;50527;52.414;13.226;2022-12-07T14:02:28;5.10;94.70
64209;DHT22;50527;52.414;13.226;2022-12-07T14:05:09;5.20;94.50
64209;DHT22;50527;52.414;13.226;2022-12-07T14:07:35;5.20;95.00
64209;DHT22;50527;52.414;13.226;2022-12-07T14:10:04;5.20;95.40
64209;DHT22;50527;52.414;13.226;2022-12-07T14:12:31;5.20;94.90
64209;DHT22;50527;52.414;13.226;2022-12-07T14:14:58;5.20;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T14:17:26;5.20;94.70
64209;DHT22;50527;52.414;13.226;2022-12-07T14:19:59;5.20;94.90
64209;DHT22;50527;52.414;13.226;2022-12-07T14:22:33;5.20;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T14:25:19;5.20;95.30
64209;DHT22;50527;52.414;13.226;2022-12-07T14:27:57;5.20;94.60
64209;DHT22;50527;52.414;13.226;2022-12-07T14:30:26;5.10;95.30
64209;DHT22;50527;52.414;13.226;2022-12-07T14:32:58;5.10;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T14:35:24;5.10;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T14:37:50;5.00;95.20
64209;DHT22;50527;52.414;13.226;2022-12-07T14:40:22;5.00;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T14:42:51;5.00;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T14:45:20;5.00;95.30
64209;DHT22;50527;52.414;13.226;2022-12-07T14:47:47;4.90;95.10
64209;DHT22;50527;52.414;13.226;2022-12-07T14:50:15;4.80;95.50
64209;DHT22;50527;52.414;13.226;2022-12-07T14:52:43;4.80;96.10
64209;DHT22;50527;52.414;13.226;2022-12-07T14:55:23;4.80;96.00
64209;DHT22;50527;52.414;13.226;2022-12-07T14:57:49;4.80;95.40
64209;DHT22;50527;52.414;13.226;2022-12-07T15:00:15;4.80;95.40
64209;DHT22;50527;52.414;13.226;2022-12-07T15:02:42;4.80;95.70
64209;DHT22;50527;52.414;13.226;2022-12-07T15:05:08;4.80;96.20
64209;DHT22;50527;52.414;13.226;2022-12-07T15:07:33;4.70;96.50
64209;DHT22;50527;52.414;13.226;2022-12-07T15:09:59;4.70;96.10
64209;DHT22;50527;52.414;13.226;2022-12-07T15:12:24;4.60;96.30
64209;DHT22;50527;52.414;13.226;2022-12-07T15:14:50;4.50;96.40
64209;DHT22;50527;52.414;13.226;2022-12-07T15:17:15;4.60;96.80
64209;DHT22;50527;52.414;13.226;2022-12-07T15:19:41;4.50;96.10
64209;DHT22;50527;52.414;13.226;2022-12-07T15:22:08;4.50;96.30
64209;DHT22;50527;52.414;13.226;2022-12-07T15:24:33;4.50;96.70
64209;DHT22;50527;52.414;13.226;2022-12-07T15:26:59;4.40;96.90
64209;DHT22;50527;52.414;13.226;2022-12-07T15:29:24;4.40;96.90
64209;DHT22;50527;52.414;13.226;2022-12-07T15:31:53;4.40;97.30
64209;DHT22;50527;52.414;13.226;2022-12-07T15:34:18;4.30;96.80
64209;DHT22;50527;52.414;13.226;2022-12-07T15:36:44;4.20;96.90
64209;DHT22;50527;52.414;13.226;2022-12-07T15:39:10;4.30;97.50
64209;DHT22;50527;52.414;13.226;2022-12-07T15:41:35;4.40;97.30
64209;DHT22;50527;52.414;13.226;2022-12-07T15:44:01;4.40;96.90
64209;DHT22;50527;52.414;13.226;2022-12-07T15:46:45;4.30;97.60
64209;DHT22;50527;52.414;13.226;2022-12-07T15:49:16;4.30;96.90
64209;DHT22;50527;52.414;13.226;2022-12-07T15:51:43;4.30;97.30
64209;DHT22;50527;52.414;13.226;2022-12-07T15:54:16;4.20;97.20
64209;DHT22;50527;52.414;13.226;2022-12-07T15:56:42;4.10;97.30
64209;DHT22;50527;52.414;13.226;2022-12-07T15:59:08;4.10;97.70
64209;DHT22;50527;52.414;13.226;2022-12-07T16:01:33;4.10;97.80
64209;DHT22;50527;52.414;13.226;2022-12-07T16:03:59;4.00;98.00
64209;DHT22;50527;52.414;13.226;2022-12-07T16:06:24;4.00;98.10
64209;DHT22;50527;52.414;13.226;2022-12-07T16:08:50;4.00;98.00
64209;DHT22;50527;52.414;13.226;2022-12-07T16:11:16;4.00;98.30
64209;DHT22;50527;52.414;13.226;2022-12-07T16:13:41;4.00;98.50
64209;DHT22;50527;52.414;13.226;2022-12-07T16:16:10;4.00;98.60
64209;DHT22;50527;52.414;13.226;2022-12-07T16:18:36;4.00;97.90
64209;DHT22;50527;52.414;13.226;2022-12-07T16:21:02;3.90;97.80
64209;DHT22;50527;52.414;13.226;2022-12-07T16:23:28;3.90;97.90
64209;DHT22;50527;52.414;13.226;2022-12-07T16:25:53;3.90;98.30
64209;DHT22;50527;52.414;13.226;2022-12-07T16:28:19;3.90;98.20
64209;DHT22;50527;52.414;13.226;2022-12-07T16:30:45;3.90;98.20
64209;DHT22;50527;52.414;13.226;2022-12-07T16:33:10;3.90;98.00
64209;DHT22;50527;52.414;13.226;2022-12-07T16:35:39;3.90;98.40
64209;DHT22;50527;52.414;13.226;2022-12-07T16:38:06;3.90;98.30
64209;DHT22;50527;52.414;13.226;2022-12-07T16:40:31;3.90;98.70
64209;DHT22;50527;52.414;13.226;2022-12-07T16:42:57;3.90;98.20
64209;DHT22;50527;52.414;13.226;2022-12-07T17:16:32;4.00;97.70
64209;DHT22;50527;52.414;13.226;2022-12-07T17:18:57;3.80;97.00
64209;DHT22;50527;52.414;13.226;2022-12-07T17:21:23;3.80;97.90
64209;DHT22;50527;52.414;13.226;2022-12-07T17:23:49;3.80;97.80
64209;DHT22;50527;52.414;13.226;2022-12-07T17:26:18;3.70;97.70
64209;DHT22;50527;52.414;13.226;2022-12-07T17:28:44;3.80;98.20
64209;DHT22;50527;52.414;13.226;2022-12-07T17:31:12;3.80;97.70
64209;DHT22;50527;52.414;13.226;2022-12-07T17:33:38;3.80;97.90
64209;DHT22;50527;52.414;13.226;2022-12-07T17:36:30;3.80;97.50
64209;DHT22;50527;52.414;13.226;2022-12-07T17:38:57;3.80;97.20
64209;DHT22;50527;52.414;13.226;2022-12-07T17:41:25;3.80;97.20
64209;DHT22;50527;52.414;13.226;2022-12-07T17:44:14;3.80;97.50
64209;DHT22;50527;52.414;13.226;2022-12-07T17:46:40;3.70;96.80
64209;DHT22;50527;52.414;13.226;2022-12-07T17:49:06;3.60;97.20