sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2024-01-15T00:02:04;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:07:06;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:12:10;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:17:12;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:22:14;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:27:18;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:32:20;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:37:22;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:42:25;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:47:28;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:52:30;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T00:57:33;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:02:35;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:07:38;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:12:41;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:17:43;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:22:45;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:27:49;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:32:51;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:37:53;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:42:56;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:47:58;-4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:53:01;-4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T01:58:06;-4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:03:09;-4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:08:11;-4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:13:15;-4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:18:17;-4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:23:20;-4.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:28:22;-4.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:33:24;-4.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:38:28;-4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:43:30;-4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:48:32;-4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:53:37;-4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T02:58:39;-4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:03:41;-4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:08:44;-4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:13:46;-4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:18:48;-4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:23:52;-4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:28:54;-4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:33:56;-3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:38:59;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:44:01;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:49:04;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:54:07;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T03:59:09;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:04:11;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:09:15;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:14:17;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:19:19;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:24:23;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:29:25;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:34:27;-3.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:39:30;-2.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:44:32;-2.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:49:34;-2.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:54:38;-2.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T04:59:40;-2.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:04:42;-2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:09:45;-2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:14:47;-1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:19:49;-1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:24:52;-1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:29:55;-1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:34:57;-1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:40:00;-1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:45:03;-1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:50:06;-1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T05:55:09;-1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:00:12;-1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:05:15;-1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:10:18;-1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:15:20;-1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:20:22;-1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:25:26;-1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:30:28;-1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:35:30;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:40:36;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:45:42;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:50:44;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T06:55:48;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:00:52;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:05:54;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:10:57;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:15:59;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:21:01;-1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:26:05;-1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:31:08;-1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:36:10;-1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:41:14;-1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:46:16;-0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:51:18;-0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T07:56:21;-0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:01:23;-0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:06:25;-0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:11:29;-0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:16:31;-0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:21:33;-0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:26:37;-0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:31:39;-0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:36:41;-0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:41:44;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:46:47;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:51:49;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T08:56:52;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:01:54;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:06:57;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:12:01;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:17:04;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:22:06;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:27:09;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:32:12;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:37:14;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:42:18;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:47:20;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:52:25;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T09:57:29;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:02:31;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:07:35;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:12:39;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:17:41;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:22:45;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:27:59;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:33:02;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:38:06;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:43:09;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:48:12;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:53:15;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T10:58:20;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:03:23;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:08:26;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:13:41;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:19:02;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:24:06;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:29:30;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:34:58;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:40:03;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:45:07;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:50:09;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T11:55:16;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:00:22;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:05:25;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:10:27;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:15:32;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:20:34;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:25:37;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:30:40;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:35:43;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:40:45;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:45:49;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:50:52;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T12:55:54;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:00:58;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:06:00;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:11:02;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:16:06;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:21:08;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:26:10;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:31:14;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:36:16;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:41:19;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:46:25;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:51:28;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T13:56:30;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:01:34;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:06:36;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:11:39;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:16:44;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:21:46;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:26:48;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:31:52;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:36:57;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:41:58;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:47:02;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:52:05;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T14:57:07;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:02:10;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:07:13;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:12:15;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:17:18;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:22:21;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:27:23;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:32:26;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:37:28;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:42:31;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:47:34;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:52:36;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T15:57:38;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:02:41;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:07:44;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:12:46;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:17:50;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:22:53;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:27:55;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:32:58;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:38:00;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:43:03;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:48:08;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:53:10;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T16:58:13;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:03:16;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:08:19;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:13:21;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:18:24;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:23:26;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:28:28;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:33:32;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:38:34;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:43:36;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:48:39;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:53:41;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T17:58:43;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:03:47;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:08:49;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:13:51;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:18:54;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:23:56;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:28:58;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:34:02;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:39:04;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:44:07;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:49:11;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:54:13;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T18:59:15;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:04:18;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:09:21;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:14:22;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:19:26;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:24:29;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:29:31;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:34:34;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:39:38;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:44:41;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:49:44;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:54:48;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T19:59:50;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:04:55;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:09:58;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:15:00;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:20:04;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:25:07;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:30:10;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:35:13;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:40:16;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:45:18;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:50:21;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T20:55:23;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:00:25;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:05:29;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:10:32;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:15:34;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:20:38;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:25:40;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:30:42;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:35:45;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:40:47;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:45:49;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:50:52;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T21:55:54;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:00:56;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:06:02;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:11:04;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:16:06;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:21:10;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:26:12;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:31:14;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:36:17;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:41:19;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:46:22;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:51:26;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T22:56:28;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:01:30;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:06:33;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:11:35;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:16:37;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:21:41;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:26:44;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:31:46;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:36:49;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:41:51;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:46:53;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:51:57;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-15T23:56:59;1.00;99.90
