sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73132;SDS011;61320;52.008;4.530;2023-04-25T00:02:18;7.61;;;5.95;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:04:44;7.80;;;6.14;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:07:10;7.76;;;6.07;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:09:36;6.69;;;5.43;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:12:02;7.49;;;5.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:14:27;6.80;;;5.39;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:16:54;6.84;;;5.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:19:19;6.85;;;5.45;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:21:45;7.00;;;5.56;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:24:11;6.62;;;5.30;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:26:37;6.07;;;5.03;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:29:03;5.86;;;4.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:31:29;5.89;;;4.85;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:33:55;5.65;;;4.72;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:36:20;6.16;;;5.14;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:38:46;6.11;;;5.08;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:41:11;5.69;;;4.81;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:43:37;5.90;;;5.01;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:46:05;6.14;;;5.13;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:48:30;5.97;;;4.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:50:59;6.09;;;5.15;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:53:25;6.26;;;5.16;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:55:52;6.33;;;5.16;;
73132;SDS011;61320;52.008;4.530;2023-04-25T00:58:19;6.09;;;5.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:00:46;5.88;;;4.88;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:03:14;5.80;;;4.92;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:05:45;5.80;;;4.88;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:08:12;6.10;;;5.14;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:10:39;6.27;;;5.24;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:13:04;6.55;;;5.37;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:15:30;6.20;;;5.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:17:57;6.36;;;5.29;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:20:23;6.08;;;5.11;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:22:52;6.44;;;5.39;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:25:20;5.83;;;4.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:27:46;5.77;;;4.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:30:12;5.91;;;4.94;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:32:38;5.92;;;4.94;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:35:06;5.36;;;4.52;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:37:38;5.55;;;4.72;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:40:08;5.90;;;4.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:42:36;5.38;;;4.63;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:45:05;5.13;;;4.44;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:47:32;5.73;;;4.83;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:50:00;4.90;;;4.29;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:52:27;5.51;;;4.71;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:54:52;5.92;;;4.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:57:19;5.25;;;4.56;;
73132;SDS011;61320;52.008;4.530;2023-04-25T01:59:45;4.81;;;4.20;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:02:11;5.19;;;4.49;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:04:36;5.83;;;4.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:07:03;5.11;;;4.35;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:09:28;4.78;;;4.14;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:11:54;5.19;;;4.40;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:14:19;5.12;;;4.34;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:16:45;5.67;;;4.72;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:19:11;5.44;;;4.60;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:21:37;5.37;;;4.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:24:03;5.70;;;4.78;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:26:29;5.14;;;4.34;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:28:58;5.20;;;4.34;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:31:23;5.53;;;4.59;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:33:49;5.62;;;4.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:36:14;5.61;;;4.66;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:38:40;5.17;;;4.21;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:41:06;5.32;;;4.44;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:43:31;4.84;;;4.15;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:45:57;4.82;;;4.11;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:48:22;4.80;;;3.96;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:50:48;5.55;;;4.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:53:13;4.88;;;4.06;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:55:39;5.57;;;4.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T02:58:04;4.96;;;4.08;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:00:30;5.09;;;4.13;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:02:55;4.87;;;3.85;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:05:21;5.05;;;3.96;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:07:47;5.30;;;4.16;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:10:12;4.79;;;3.70;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:12:38;4.94;;;3.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:15:03;4.83;;;3.77;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:17:29;4.24;;;3.39;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:19:55;4.36;;;3.45;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:22:21;4.19;;;3.29;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:24:47;4.61;;;3.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:27:12;4.58;;;3.57;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:29:38;4.09;;;3.23;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:32:05;4.49;;;3.52;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:34:31;4.89;;;3.70;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:36:56;4.61;;;3.47;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:39:22;4.63;;;3.51;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:41:47;5.22;;;3.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:44:13;5.62;;;4.11;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:46:39;5.55;;;4.16;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:49:04;4.89;;;3.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:51:29;5.44;;;3.94;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:53:56;5.69;;;4.18;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:56:21;5.20;;;3.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T03:58:47;5.57;;;4.15;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:01:13;5.84;;;4.32;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:03:38;6.47;;;4.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:06:04;6.20;;;4.54;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:08:31;5.26;;;3.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:10:57;5.54;;;4.02;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:13:23;5.53;;;4.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:15:48;5.93;;;4.32;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:18:14;5.95;;;4.14;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:20:40;5.96;;;4.15;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:23:05;5.71;;;4.04;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:25:31;5.81;;;4.10;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:27:56;5.42;;;3.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:30:22;5.33;;;3.87;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:32:49;5.46;;;4.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:35:15;4.80;;;3.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:37:41;4.99;;;3.77;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:40:06;5.00;;;3.71;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:42:32;4.77;;;3.53;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:44:58;5.20;;;3.80;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:47:26;5.74;;;4.08;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:49:55;4.92;;;3.53;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:52:21;4.30;;;3.20;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:54:46;5.49;;;4.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:57:12;5.01;;;3.74;;
73132;SDS011;61320;52.008;4.530;2023-04-25T04:59:37;4.89;;;3.72;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:02:03;5.13;;;3.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:04:28;5.25;;;3.93;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:06:54;5.56;;;4.10;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:09:19;5.37;;;4.02;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:11:44;5.61;;;4.30;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:14:10;5.22;;;4.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:16:38;5.35;;;4.15;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:19:03;5.26;;;4.08;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:21:29;5.23;;;4.06;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:23:54;5.21;;;4.02;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:26:20;5.57;;;4.27;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:28:46;5.72;;;4.37;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:31:11;5.61;;;4.24;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:33:37;5.46;;;4.18;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:36:02;6.03;;;4.63;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:38:28;8.29;;;6.71;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:40:54;10.23;;;9.59;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:43:20;10.25;;;10.17;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:45:46;2.40;;;2.36;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:48:11;2.36;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:50:37;2.55;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:53:02;2.63;;;2.20;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:55:28;3.10;;;2.57;;
73132;SDS011;61320;52.008;4.530;2023-04-25T05:57:53;3.13;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:00:18;2.77;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:02:44;2.33;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:05:09;2.39;;;2.07;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:07:35;1.95;;;1.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:10:00;2.35;;;1.98;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:12:26;2.20;;;1.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:14:52;1.90;;;1.67;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:17:17;1.97;;;1.74;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:19:42;2.56;;;2.28;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:22:08;2.57;;;2.36;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:24:33;2.49;;;2.30;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:26:59;5.07;;;4.80;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:29:25;3.17;;;3.12;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:31:50;2.66;;;2.61;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:34:16;2.03;;;1.94;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:36:42;1.88;;;1.73;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:39:09;1.81;;;1.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:41:34;2.23;;;1.96;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:44:00;2.24;;;1.95;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:46:26;2.30;;;2.00;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:48:51;2.39;;;2.06;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:51:17;2.60;;;2.21;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:53:42;2.53;;;2.21;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:56:08;2.69;;;2.37;;
73132;SDS011;61320;52.008;4.530;2023-04-25T06:58:33;2.67;;;2.37;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:00:59;2.89;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:03:24;2.55;;;2.28;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:05:50;3.42;;;3.17;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:08:16;2.84;;;2.67;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:10:41;3.04;;;2.80;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:13:07;3.16;;;2.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:15:33;2.95;;;2.70;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:17:58;3.06;;;2.78;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:20:24;3.03;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:22:50;2.77;;;2.43;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:25:15;2.83;;;2.41;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:27:42;2.86;;;2.37;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:30:07;3.22;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:32:33;3.24;;;2.54;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:34:58;3.40;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:37:24;24.56;;;19.57;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:39:50;11.45;;;11.03;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:42:16;3.60;;;3.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:44:41;2.21;;;2.06;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:47:07;2.76;;;2.27;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:49:34;3.63;;;2.81;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:52:00;12.23;;;8.35;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:54:27;7.49;;;4.80;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:56:53;10.47;;;6.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T07:59:18;8.13;;;5.01;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:01:44;23.59;;;14.10;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:04:09;29.28;;;16.92;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:06:35;15.43;;;8.93;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:09:01;23.19;;;13.39;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:11:27;14.30;;;8.28;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:13:53;13.14;;;7.76;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:16:18;7.89;;;4.77;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:18:43;6.28;;;3.86;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:21:09;7.23;;;4.56;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:23:36;6.61;;;4.16;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:26:02;5.96;;;3.78;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:28:28;6.06;;;3.88;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:30:53;5.37;;;3.50;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:33:19;5.04;;;3.54;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:35:44;4.23;;;3.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:38:10;3.68;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:40:37;4.03;;;2.88;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:43:06;3.75;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:45:39;3.75;;;2.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:48:13;3.67;;;2.55;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:50:50;4.44;;;2.97;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:53:27;5.75;;;3.78;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:55:55;4.68;;;3.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T08:58:22;5.47;;;3.56;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:00:49;4.63;;;2.99;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:03:16;4.52;;;2.97;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:05:41;4.58;;;3.02;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:08:07;4.35;;;2.84;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:10:33;5.35;;;3.46;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:15:31;70.91;;;40.61;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:17:58;43.99;;;24.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:20:24;37.67;;;21.63;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:23:00;13.32;;;8.01;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:25:27;9.08;;;5.42;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:28:00;12.51;;;7.43;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:30:30;8.20;;;4.85;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:33:03;6.43;;;3.86;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:35:40;5.96;;;3.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:38:10;4.50;;;2.83;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:40:41;4.93;;;3.14;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:43:09;4.97;;;3.21;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:45:45;4.20;;;2.70;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:48:11;4.99;;;3.22;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:50:41;5.02;;;3.26;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:53:07;4.76;;;3.11;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:55:32;4.93;;;3.26;;
73132;SDS011;61320;52.008;4.530;2023-04-25T09:58:03;6.11;;;4.07;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:00:33;5.54;;;3.80;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:03:00;4.22;;;2.98;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:05:29;4.55;;;3.21;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:07:58;4.05;;;2.85;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:10:26;4.30;;;3.03;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:12:53;4.20;;;2.98;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:15:20;4.10;;;2.93;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:17:46;4.59;;;3.25;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:20:14;4.33;;;3.04;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:22:46;4.49;;;3.12;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:25:13;3.76;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:27:40;3.67;;;2.51;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:30:15;3.67;;;2.51;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:32:41;3.79;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:38:02;3.96;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:40:30;4.54;;;3.02;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:43:33;4.03;;;2.71;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:46:21;4.06;;;2.74;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:48:54;4.03;;;2.71;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:51:25;3.85;;;2.62;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:56:24;2.88;;;1.97;;
73132;SDS011;61320;52.008;4.530;2023-04-25T10:58:52;2.88;;;2.01;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:01:41;2.69;;;1.87;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:06:53;2.59;;;1.82;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:09:23;2.30;;;1.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:11:53;3.31;;;2.36;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:14:20;3.22;;;2.26;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:16:45;3.15;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:19:11;2.97;;;2.06;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:21:36;3.33;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:24:02;4.34;;;3.24;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:26:27;3.81;;;2.95;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:28:58;4.99;;;3.93;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:31:25;3.03;;;2.29;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:33:52;2.96;;;2.17;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:36:19;2.93;;;2.13;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:38:45;6.54;;;5.04;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:41:10;3.30;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:43:36;2.57;;;2.11;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:46:06;2.84;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:48:39;3.25;;;2.36;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:51:06;3.11;;;2.24;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:53:32;3.64;;;2.53;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:55:58;3.64;;;2.49;;
73132;SDS011;61320;52.008;4.530;2023-04-25T11:58:23;3.49;;;2.34;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:00:50;3.46;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:03:18;3.85;;;2.65;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:05:44;2.98;;;2.10;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:08:14;3.53;;;2.52;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:10:41;3.31;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:13:21;3.66;;;2.61;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:15:51;3.74;;;2.70;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:18:25;3.91;;;2.87;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:20:53;3.60;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:23:24;3.32;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:25:53;3.27;;;2.33;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:28:19;3.03;;;2.17;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:30:55;3.30;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:33:23;3.06;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:35:49;2.55;;;1.84;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:40:50;3.02;;;2.30;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:43:16;2.91;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:45:43;3.00;;;2.22;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:48:09;4.01;;;2.93;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:50:35;4.07;;;2.94;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:53:00;4.59;;;3.29;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:55:25;5.78;;;4.09;;
73132;SDS011;61320;52.008;4.530;2023-04-25T12:57:51;3.75;;;2.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:00:17;3.80;;;2.67;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:02:44;3.81;;;2.70;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:05:12;3.64;;;2.62;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:07:37;4.33;;;3.09;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:10:03;4.32;;;3.05;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:12:30;4.35;;;3.06;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:14:56;6.20;;;4.34;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:17:22;4.93;;;3.56;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:19:47;4.47;;;3.24;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:22:13;5.29;;;3.72;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:24:40;5.22;;;3.62;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:27:05;4.80;;;3.28;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:29:31;5.12;;;3.47;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:31:59;5.78;;;3.90;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:34:25;4.73;;;3.19;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:36:51;5.46;;;3.61;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:39:17;5.10;;;3.38;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:41:42;4.95;;;3.31;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:44:08;4.41;;;3.03;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:46:33;4.84;;;3.42;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:48:59;14.96;;;10.75;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:51:26;15.74;;;11.81;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:53:51;7.95;;;5.54;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:56:17;6.32;;;4.61;;
73132;SDS011;61320;52.008;4.530;2023-04-25T13:58:44;6.44;;;4.49;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:01:10;5.82;;;3.89;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:03:38;5.51;;;3.69;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:06:04;5.17;;;3.47;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:08:30;4.37;;;3.00;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:10:55;3.54;;;2.51;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:13:21;3.48;;;2.56;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:15:48;3.01;;;2.27;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:18:15;3.06;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:20:41;3.49;;;2.60;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:23:06;3.60;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:25:32;2.77;;;2.13;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:27:57;3.33;;;2.52;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:30:23;3.46;;;2.60;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:32:49;3.52;;;2.63;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:35:15;3.36;;;2.54;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:37:40;2.84;;;2.13;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:40:07;3.51;;;2.60;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:42:37;3.11;;;2.34;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:45:03;3.82;;;2.91;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:47:31;3.93;;;2.95;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:49:56;3.19;;;2.39;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:52:22;2.93;;;2.21;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:54:47;3.42;;;2.64;;
73132;SDS011;61320;52.008;4.530;2023-04-25T14:57:13;3.14;;;2.48;;