sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2023-03-05T00:03:56;100432.53;;;5.66;75.85
15382;BME280;7789;51.364;12.358;2023-03-05T00:09:24;100443.75;;;5.66;75.92
15382;BME280;7789;51.364;12.358;2023-03-05T00:14:28;100441.63;;;5.59;76.54
15382;BME280;7789;51.364;12.358;2023-03-05T00:19:32;100444.50;;;5.54;76.69
15382;BME280;7789;51.364;12.358;2023-03-05T00:24:35;100434.31;;;5.51;76.61
15382;BME280;7789;51.364;12.358;2023-03-05T00:29:39;100424.03;;;5.50;76.73
15382;BME280;7789;51.364;12.358;2023-03-05T00:34:42;100426.63;;;5.50;76.63
15382;BME280;7789;51.364;12.358;2023-03-05T00:39:46;100412.09;;;5.47;76.52
15382;BME280;7789;51.364;12.358;2023-03-05T00:44:50;100411.25;;;5.47;76.52
15382;BME280;7789;51.364;12.358;2023-03-05T00:49:54;100415.63;;;5.46;76.40
15382;BME280;7789;51.364;12.358;2023-03-05T00:54:57;100407.94;;;5.45;75.76
15382;BME280;7789;51.364;12.358;2023-03-05T01:00:03;100397.81;;;5.40;75.43
15382;BME280;7789;51.364;12.358;2023-03-05T01:05:09;100400.41;;;5.40;75.16
15382;BME280;7789;51.364;12.358;2023-03-05T01:10:13;100385.06;;;5.38;74.54
15382;BME280;7789;51.364;12.358;2023-03-05T01:15:18;100386.81;;;5.23;73.83
15382;BME280;7789;51.364;12.358;2023-03-05T01:20:22;100378.13;;;5.24;73.29
15382;BME280;7789;51.364;12.358;2023-03-05T01:25:25;100370.34;;;5.24;73.96
15382;BME280;7789;51.364;12.358;2023-03-05T01:30:30;100376.28;;;5.26;74.30
15382;BME280;7789;51.364;12.358;2023-03-05T01:35:33;100370.25;;;5.26;74.46
15382;BME280;7789;51.364;12.358;2023-03-05T01:40:36;100360.72;;;5.26;74.51
15382;BME280;7789;51.364;12.358;2023-03-05T01:51:33;100360.06;;;5.23;74.56
15382;BME280;7789;51.364;12.358;2023-03-05T01:56:38;100359.25;;;5.22;74.90
15382;BME280;7789;51.364;12.358;2023-03-05T02:01:45;100350.63;;;5.22;74.16
15382;BME280;7789;51.364;12.358;2023-03-05T02:06:51;100341.28;;;5.19;74.00
15382;BME280;7789;51.364;12.358;2023-03-05T02:11:55;100335.34;;;5.17;74.24
15382;BME280;7789;51.364;12.358;2023-03-05T02:16:59;100331.41;;;5.12;74.68
15382;BME280;7789;51.364;12.358;2023-03-05T02:22:04;100327.97;;;5.11;75.10
15382;BME280;7789;51.364;12.358;2023-03-05T02:27:16;100325.56;;;5.08;75.50
15382;BME280;7789;51.364;12.358;2023-03-05T02:32:20;100328.34;;;5.05;75.67
15382;BME280;7789;51.364;12.358;2023-03-05T02:37:25;100307.81;;;5.02;75.79
15382;BME280;7789;51.364;12.358;2023-03-05T02:42:29;100308.09;;;4.98;76.25
15382;BME280;7789;51.364;12.358;2023-03-05T02:47:34;100304.84;;;4.94;76.64
15382;BME280;7789;51.364;12.358;2023-03-05T02:52:40;100300.59;;;4.93;76.89
15382;BME280;7789;51.364;12.358;2023-03-05T02:57:43;100303.16;;;4.93;77.77
15382;BME280;7789;51.364;12.358;2023-03-05T03:02:47;100295.41;;;4.93;78.06
15382;BME280;7789;51.364;12.358;2023-03-05T03:07:52;100294.75;;;4.90;78.26
15382;BME280;7789;51.364;12.358;2023-03-05T03:12:55;100301.97;;;4.85;78.82
15382;BME280;7789;51.364;12.358;2023-03-05T03:17:59;100291.59;;;4.85;79.42
15382;BME280;7789;51.364;12.358;2023-03-05T03:23:04;100287.28;;;4.85;79.44
15382;BME280;7789;51.364;12.358;2023-03-05T03:28:08;100284.03;;;4.82;79.64
15382;BME280;7789;51.364;12.358;2023-03-05T03:33:11;100273.75;;;4.80;79.67
15382;BME280;7789;51.364;12.358;2023-03-05T03:38:16;100269.59;;;4.78;80.25
15382;BME280;7789;51.364;12.358;2023-03-05T03:43:20;100261.25;;;4.73;80.56
15382;BME280;7789;51.364;12.358;2023-03-05T03:48:27;100267.81;;;4.64;80.68
15382;BME280;7789;51.364;12.358;2023-03-05T03:53:34;100261.63;;;4.53;81.27
15382;BME280;7789;51.364;12.358;2023-03-05T03:58:38;100248.56;;;4.40;82.03
15382;BME280;7789;51.364;12.358;2023-03-05T04:03:41;100246.53;;;4.45;81.91
15382;BME280;7789;51.364;12.358;2023-03-05T04:08:46;100236.59;;;4.53;81.28
15382;BME280;7789;51.364;12.358;2023-03-05T04:13:49;100230.50;;;4.54;81.37
15382;BME280;7789;51.364;12.358;2023-03-05T04:18:53;100229.56;;;4.55;80.45
15382;BME280;7789;51.364;12.358;2023-03-05T04:23:57;100232.16;;;4.55;81.13
15382;BME280;7789;51.364;12.358;2023-03-05T04:29:06;100221.88;;;4.54;80.51
15382;BME280;7789;51.364;12.358;2023-03-05T04:34:10;100218.09;;;4.59;79.89
15382;BME280;7789;51.364;12.358;2023-03-05T04:39:15;100212.06;;;4.59;80.13
15382;BME280;7789;51.364;12.358;2023-03-05T04:44:22;100208.59;;;4.60;80.05
15382;BME280;7789;51.364;12.358;2023-03-05T04:49:26;100211.91;;;4.62;79.96
15382;BME280;7789;51.364;12.358;2023-03-05T04:54:31;100196.53;;;4.59;79.07
15382;BME280;7789;51.364;12.358;2023-03-05T04:59:35;100195.66;;;4.60;79.17
15382;BME280;7789;51.364;12.358;2023-03-05T05:04:39;100188.63;;;4.62;79.20
15382;BME280;7789;51.364;12.358;2023-03-05T05:09:47;100185.09;;;4.63;79.96
15382;BME280;7789;51.364;12.358;2023-03-05T05:14:52;100171.13;;;4.65;79.93
15382;BME280;7789;51.364;12.358;2023-03-05T05:19:59;100188.44;;;4.65;79.90
15382;BME280;7789;51.364;12.358;2023-03-05T05:25:04;100170.19;;;4.66;80.13
15382;BME280;7789;51.364;12.358;2023-03-05T05:30:12;100164.28;;;4.64;79.60
15382;BME280;7789;51.364;12.358;2023-03-05T05:35:18;100169.56;;;4.63;79.96
15382;BME280;7789;51.364;12.358;2023-03-05T05:40:22;100175.47;;;4.65;80.52
15382;BME280;7789;51.364;12.358;2023-03-05T05:45:36;100182.97;;;4.69;80.54
15382;BME280;7789;51.364;12.358;2023-03-05T05:50:39;100183.53;;;4.74;81.31
15382;BME280;7789;51.364;12.358;2023-03-05T05:55:44;100174.75;;;4.77;81.82
15382;BME280;7789;51.364;12.358;2023-03-05T06:00:47;100173.72;;;4.79;81.99
15382;BME280;7789;51.364;12.358;2023-03-05T06:05:50;100176.94;;;4.83;81.45
15382;BME280;7789;51.364;12.358;2023-03-05T06:10:55;100176.84;;;4.84;81.90
15382;BME280;7789;51.364;12.358;2023-03-05T06:15:59;100172.59;;;4.83;82.41
15382;BME280;7789;51.364;12.358;2023-03-05T06:21:05;100174.25;;;4.84;83.75
15382;BME280;7789;51.364;12.358;2023-03-05T06:26:11;100181.84;;;4.87;84.32
15382;BME280;7789;51.364;12.358;2023-03-05T06:31:17;100187.03;;;4.87;84.80
15382;BME280;7789;51.364;12.358;2023-03-05T06:36:24;100171.19;;;4.92;85.44
15382;BME280;7789;51.364;12.358;2023-03-05T06:41:30;100171.19;;;4.92;86.13
15382;BME280;7789;51.364;12.358;2023-03-05T06:46:35;100166.84;;;4.92;86.90
15382;BME280;7789;51.364;12.358;2023-03-05T06:51:40;100167.38;;;4.97;87.31
15382;BME280;7789;51.364;12.358;2023-03-05T06:56:49;100157.75;;;4.99;87.96
15382;BME280;7789;51.364;12.358;2023-03-05T07:01:53;100154.88;;;5.04;88.65
15382;BME280;7789;51.364;12.358;2023-03-05T07:06:57;100165.38;;;5.02;88.77
15382;BME280;7789;51.364;12.358;2023-03-05T07:12:03;100159.59;;;5.11;88.21
15382;BME280;7789;51.364;12.358;2023-03-05T07:17:06;100163.38;;;5.20;88.24
15382;BME280;7789;51.364;12.358;2023-03-05T07:22:10;100162.34;;;5.22;88.36
15382;BME280;7789;51.364;12.358;2023-03-05T07:27:15;100168.25;;;5.24;88.68
15382;BME280;7789;51.364;12.358;2023-03-05T07:32:18;100159.84;;;5.21;89.04
15382;BME280;7789;51.364;12.358;2023-03-05T07:37:22;100156.69;;;5.30;89.31
15382;BME280;7789;51.364;12.358;2023-03-05T07:42:33;100151.91;;;5.36;89.31
15382;BME280;7789;51.364;12.358;2023-03-05T07:47:39;100151.91;;;5.36;88.78
15382;BME280;7789;51.364;12.358;2023-03-05T07:52:42;100148.66;;;5.46;88.46
15382;BME280;7789;51.364;12.358;2023-03-05T07:57:47;100130.19;;;5.51;88.59
15382;BME280;7789;51.364;12.358;2023-03-05T08:02:50;100131.13;;;5.50;88.09
15382;BME280;7789;51.364;12.358;2023-03-05T08:07:53;100138.84;;;5.64;88.46
15382;BME280;7789;51.364;12.358;2023-03-05T08:12:58;100131.66;;;5.81;88.61
15382;BME280;7789;51.364;12.358;2023-03-05T08:18:01;100136.44;;;6.12;88.20
15382;BME280;7789;51.364;12.358;2023-03-05T08:23:05;100116.13;;;6.31;87.61
15382;BME280;7789;51.364;12.358;2023-03-05T08:28:10;100117.00;;;6.55;87.27
15382;BME280;7789;51.364;12.358;2023-03-05T08:33:14;100123.19;;;6.78;86.77
15382;BME280;7789;51.364;12.358;2023-03-05T08:38:19;100120.59;;;7.14;85.71
15382;BME280;7789;51.364;12.358;2023-03-05T08:43:24;100114.38;;;7.27;84.95
15382;BME280;7789;51.364;12.358;2023-03-05T08:48:34;100110.06;;;7.38;83.91
15382;BME280;7789;51.364;12.358;2023-03-05T08:53:38;100109.34;;;7.36;83.14
15382;BME280;7789;51.364;12.358;2023-03-05T08:58:43;100106.19;;;7.44;82.92
15382;BME280;7789;51.364;12.358;2023-03-05T09:03:49;100097.91;;;7.39;82.66
15382;BME280;7789;51.364;12.358;2023-03-05T09:08:56;100098.47;;;7.31;82.40
15382;BME280;7789;51.364;12.358;2023-03-05T09:14:01;100098.94;;;7.36;83.10
15382;BME280;7789;51.364;12.358;2023-03-05T09:19:05;100085.38;;;7.44;82.32
15382;BME280;7789;51.364;12.358;2023-03-05T09:24:09;100082.22;;;7.51;82.01
15382;BME280;7789;51.364;12.358;2023-03-05T09:29:22;100083.25;;;7.38;81.42
15382;BME280;7789;51.364;12.358;2023-03-05T09:34:39;100083.09;;;7.28;81.98
15382;BME280;7789;51.364;12.358;2023-03-05T09:39:43;100081.28;;;7.18;83.15
15382;BME280;7789;51.364;12.358;2023-03-05T09:44:59;100086.00;;;7.01;83.45
15382;BME280;7789;51.364;12.358;2023-03-05T09:50:26;100086.16;;;6.87;84.30
15382;BME280;7789;51.364;12.358;2023-03-05T09:55:34;100064.06;;;7.05;84.45
15382;BME280;7789;51.364;12.358;2023-03-05T10:00:44;100062.69;;;7.12;85.44
15382;BME280;7789;51.364;12.358;2023-03-05T10:06:09;100053.00;;;7.37;86.03
15382;BME280;7789;51.364;12.358;2023-03-05T10:11:39;100051.44;;;7.34;86.50
15382;BME280;7789;51.364;12.358;2023-03-05T10:22:40;100036.25;;;7.52;86.25
15382;BME280;7789;51.364;12.358;2023-03-05T10:27:48;100030.47;;;7.59;85.12
15382;BME280;7789;51.364;12.358;2023-03-05T10:32:57;100027.59;;;7.51;85.15
15382;BME280;7789;51.364;12.358;2023-03-05T10:38:31;100010.25;;;7.52;86.03
15382;BME280;7789;51.364;12.358;2023-03-05T10:43:45;100015.56;;;7.50;85.33
15382;BME280;7789;51.364;12.358;2023-03-05T10:48:56;100009.41;;;7.40;84.87
15382;BME280;7789;51.364;12.358;2023-03-05T10:54:05;99998.81;;;7.31;85.22
15382;BME280;7789;51.364;12.358;2023-03-05T10:59:12;99995.31;;;7.43;84.84
15382;BME280;7789;51.364;12.358;2023-03-05T11:04:28;99980.56;;;7.54;85.17
15382;BME280;7789;51.364;12.358;2023-03-05T11:09:34;99979.41;;;7.69;85.49
15382;BME280;7789;51.364;12.358;2023-03-05T11:14:39;99966.38;;;7.91;85.38
15382;BME280;7789;51.364;12.358;2023-03-05T11:19:43;99962.16;;;8.12;84.51
15382;BME280;7789;51.364;12.358;2023-03-05T11:25:04;99943.09;;;8.23;83.25
15382;BME280;7789;51.364;12.358;2023-03-05T11:30:17;99934.91;;;8.16;82.34
15382;BME280;7789;51.364;12.358;2023-03-05T11:35:29;99926.91;;;7.97;82.81
15382;BME280;7789;51.364;12.358;2023-03-05T11:40:34;99920.75;;;7.87;82.32
15382;BME280;7789;51.364;12.358;2023-03-05T11:45:39;99922.19;;;7.80;81.45
15382;BME280;7789;51.364;12.358;2023-03-05T11:50:44;99915.44;;;7.78;81.68
15382;BME280;7789;51.364;12.358;2023-03-05T11:55:55;99904.66;;;7.71;81.08
15382;BME280;7789;51.364;12.358;2023-03-05T12:01:02;99899.22;;;7.85;80.30
15382;BME280;7789;51.364;12.358;2023-03-05T12:06:14;99894.94;;;8.06;80.15
15382;BME280;7789;51.364;12.358;2023-03-05T12:11:25;99893.38;;;8.15;79.91
15382;BME280;7789;51.364;12.358;2023-03-05T12:16:33;99889.25;;;8.12;79.51
15382;BME280;7789;51.364;12.358;2023-03-05T12:21:42;99891.88;;;7.90;78.66
15382;BME280;7789;51.364;12.358;2023-03-05T12:27:05;99886.72;;;7.79;79.30
15382;BME280;7789;51.364;12.358;2023-03-05T12:38:27;99874.19;;;7.62;81.60
15382;BME280;7789;51.364;12.358;2023-03-05T12:43:33;99879.53;;;7.50;82.32
15382;BME280;7789;51.364;12.358;2023-03-05T12:48:42;99865.81;;;7.37;83.15
15382;BME280;7789;51.364;12.358;2023-03-05T12:53:49;99858.81;;;7.37;83.25
15382;BME280;7789;51.364;12.358;2023-03-05T12:58:57;99857.88;;;7.38;82.21
15382;BME280;7789;51.364;12.358;2023-03-05T13:04:04;99843.00;;;7.29;81.57
15382;BME280;7789;51.364;12.358;2023-03-05T13:09:18;99839.44;;;7.41;81.65
15382;BME280;7789;51.364;12.358;2023-03-05T13:14:31;99834.22;;;7.63;81.33
15382;BME280;7789;51.364;12.358;2023-03-05T13:19:35;99848.16;;;7.73;80.73
15382;BME280;7789;51.364;12.358;2023-03-05T13:24:39;99837.28;;;7.79;80.69
15382;BME280;7789;51.364;12.358;2023-03-05T13:29:51;99848.16;;;7.73;81.25
15382;BME280;7789;51.364;12.358;2023-03-05T13:34:57;99836.94;;;7.73;82.20
15382;BME280;7789;51.364;12.358;2023-03-05T13:40:02;99832.06;;;7.79;82.44
15382;BME280;7789;51.364;12.358;2023-03-05T13:45:22;99826.09;;;7.99;79.94
15382;BME280;7789;51.364;12.358;2023-03-05T13:50:29;99825.94;;;8.12;78.33
15382;BME280;7789;51.364;12.358;2023-03-05T13:55:33;99832.94;;;8.11;76.22
15382;BME280;7789;51.364;12.358;2023-03-05T14:00:37;99827.50;;;8.03;74.86
15382;BME280;7789;51.364;12.358;2023-03-05T14:05:42;99825.06;;;8.02;74.02
15382;BME280;7789;51.364;12.358;2023-03-05T14:10:46;99823.00;;;8.05;74.37
15382;BME280;7789;51.364;12.358;2023-03-05T14:16:05;99804.94;;;8.04;73.27
15382;BME280;7789;51.364;12.358;2023-03-05T14:21:13;99791.22;;;8.02;71.98
15382;BME280;7789;51.364;12.358;2023-03-05T14:26:23;99788.09;;;8.08;72.34
15382;BME280;7789;51.364;12.358;2023-03-05T14:31:35;99783.34;;;8.13;72.43
15382;BME280;7789;51.364;12.358;2023-03-05T14:36:46;99775.16;;;8.17;72.76
15382;BME280;7789;51.364;12.358;2023-03-05T14:41:50;99772.59;;;8.06;71.32
15382;BME280;7789;51.364;12.358;2023-03-05T14:46:57;99766.34;;;8.09;70.68
15382;BME280;7789;51.364;12.358;2023-03-05T14:52:01;99764.94;;;8.05;70.42
15382;BME280;7789;51.364;12.358;2023-03-05T14:57:05;99758.34;;;8.01;71.16
15382;BME280;7789;51.364;12.358;2023-03-05T15:02:18;99761.06;;;7.99;71.10
15382;BME280;7789;51.364;12.358;2023-03-05T15:07:28;99752.22;;;7.91;71.07
15382;BME280;7789;51.364;12.358;2023-03-05T15:12:32;99743.25;;;7.84;69.83
15382;BME280;7789;51.364;12.358;2023-03-05T15:17:41;99745.13;;;7.82;70.06
15382;BME280;7789;51.364;12.358;2023-03-05T15:22:45;99740.94;;;7.70;69.97
15382;BME280;7789;51.364;12.358;2023-03-05T15:27:51;99735.97;;;7.67;70.23
15382;BME280;7789;51.364;12.358;2023-03-05T15:32:57;99727.34;;;7.66;70.76
15382;BME280;7789;51.364;12.358;2023-03-05T15:38:04;99723.34;;;7.62;71.07
15382;BME280;7789;51.364;12.358;2023-03-05T15:43:08;99726.19;;;7.59;71.72
15382;BME280;7789;51.364;12.358;2023-03-05T15:48:15;99724.75;;;7.55;71.80
15382;BME280;7789;51.364;12.358;2023-03-05T15:53:18;99715.09;;;7.46;72.00
15382;BME280;7789;51.364;12.358;2023-03-05T15:58:23;99725.28;;;7.38;73.12
15382;BME280;7789;51.364;12.358;2023-03-05T16:03:29;99726.97;;;7.28;72.58
15382;BME280;7789;51.364;12.358;2023-03-05T16:08:34;99718.94;;;7.21;73.52
15382;BME280;7789;51.364;12.358;2023-03-05T16:13:39;99723.66;;;7.16;73.22
15382;BME280;7789;51.364;12.358;2023-03-05T16:18:49;99721.91;;;7.16;73.66
15382;BME280;7789;51.364;12.358;2023-03-05T16:23:57;99714.47;;;7.12;73.41
15382;BME280;7789;51.364;12.358;2023-03-05T16:29:01;99722.38;;;7.10;74.08
15382;BME280;7789;51.364;12.358;2023-03-05T16:34:06;99721.66;;;7.08;73.22
15382;BME280;7789;51.364;12.358;2023-03-05T16:39:14;99725.31;;;7.06;73.45
15382;BME280;7789;51.364;12.358;2023-03-05T16:44:18;99723.91;;;7.02;74.16
15382;BME280;7789;51.364;12.358;2023-03-05T16:49:27;99706.91;;;6.98;73.98
15382;BME280;7789;51.364;12.358;2023-03-05T16:54:31;99710.81;;;6.92;74.07
15382;BME280;7789;51.364;12.358;2023-03-05T16:59:36;99712.09;;;6.87;74.92
15382;BME280;7789;51.364;12.358;2023-03-05T17:04:41;99714.69;;;6.87;74.39
15382;BME280;7789;51.364;12.358;2023-03-05T17:09:45;99717.06;;;6.79;75.79
15382;BME280;7789;51.364;12.358;2023-03-05T17:14:48;99720.72;;;6.76;75.54
15382;BME280;7789;51.364;12.358;2023-03-05T17:44:54;99717.41;;;6.63;76.85
15382;BME280;7789;51.364;12.358;2023-03-05T17:50:02;99712.69;;;6.57;77.40
15382;BME280;7789;51.364;12.358;2023-03-05T17:55:08;99711.28;;;6.53;78.00
15382;BME280;7789;51.364;12.358;2023-03-05T18:00:17;99712.09;;;6.54;78.40
15382;BME280;7789;51.364;12.358;2023-03-05T18:05:24;99693.44;;;6.49;77.51
15382;BME280;7789;51.364;12.358;2023-03-05T18:10:32;99696.75;;;6.40;77.85
15382;BME280;7789;51.364;12.358;2023-03-05T18:15:37;99692.72;;;6.36;78.01
15382;BME280;7789;51.364;12.358;2023-03-05T18:20:44;99686.09;;;6.32;77.62
15382;BME280;7789;51.364;12.358;2023-03-05T18:25:49;99689.41;;;6.34;78.07
15382;BME280;7789;51.364;12.358;2023-03-05T18:30:58;99674.06;;;6.31;77.91
15382;BME280;7789;51.364;12.358;2023-03-05T18:36:02;99676.78;;;6.29;77.16
15382;BME280;7789;51.364;12.358;2023-03-05T18:41:07;99667.47;;;6.27;77.63
15382;BME280;7789;51.364;12.358;2023-03-05T18:46:12;99662.38;;;6.25;77.68
15382;BME280;7789;51.364;12.358;2023-03-05T18:51:18;99655.53;;;6.24;77.42
15382;BME280;7789;51.364;12.358;2023-03-05T18:56:22;99653.09;;;6.23;77.48
15382;BME280;7789;51.364;12.358;2023-03-05T19:01:32;99630.75;;;6.09;78.03
15382;BME280;7789;51.364;12.358;2023-03-05T19:06:35;99639.34;;;5.88;78.09
15382;BME280;7789;51.364;12.358;2023-03-05T19:11:39;99665.94;;;5.79;78.15
15382;BME280;7789;51.364;12.358;2023-03-05T19:16:48;99661.34;;;5.82;79.01
15382;BME280;7789;51.364;12.358;2023-03-05T19:21:53;99655.72;;;5.88;78.80
15382;BME280;7789;51.364;12.358;2023-03-05T19:26:57;99647.69;;;5.91;78.54
15382;BME280;7789;51.364;12.358;2023-03-05T19:32:04;99652.66;;;5.94;79.06
15382;BME280;7789;51.364;12.358;2023-03-05T19:37:07;99640.84;;;5.90;78.36
15382;BME280;7789;51.364;12.358;2023-03-05T19:42:15;99636.38;;;5.92;78.56
15382;BME280;7789;51.364;12.358;2023-03-05T19:47:20;99639.19;;;5.89;78.83
15382;BME280;7789;51.364;12.358;2023-03-05T19:52:26;99634.97;;;5.88;78.51
15382;BME280;7789;51.364;12.358;2023-03-05T19:57:29;99626.94;;;5.80;79.38
15382;BME280;7789;51.364;12.358;2023-03-05T20:02:34;99630.78;;;5.75;79.48
15382;BME280;7789;51.364;12.358;2023-03-05T20:07:37;99625.09;;;5.70;79.48
15382;BME280;7789;51.364;12.358;2023-03-05T20:12:40;99622.38;;;5.71;79.96
15382;BME280;7789;51.364;12.358;2023-03-05T20:17:52;99612.25;;;5.68;79.62
15382;BME280;7789;51.364;12.358;2023-03-05T20:22:55;99608.00;;;5.67;79.55
15382;BME280;7789;51.364;12.358;2023-03-05T20:28:00;99597.03;;;5.64;79.69
15382;BME280;7789;51.364;12.358;2023-03-05T20:33:05;99597.25;;;5.61;79.93
15382;BME280;7789;51.364;12.358;2023-03-05T20:38:17;99606.31;;;5.55;79.58
15382;BME280;7789;51.364;12.358;2023-03-05T20:43:27;99590.53;;;5.58;79.92
15382;BME280;7789;51.364;12.358;2023-03-05T20:48:36;99585.47;;;5.57;79.75
15382;BME280;7789;51.364;12.358;2023-03-05T20:53:40;99581.22;;;5.56;79.78
15382;BME280;7789;51.364;12.358;2023-03-05T20:58:46;99578.13;;;5.51;80.14
15382;BME280;7789;51.364;12.358;2023-03-05T21:03:50;99576.16;;;5.54;80.69
15382;BME280;7789;51.364;12.358;2023-03-05T21:08:55;99565.56;;;5.57;80.45
15382;BME280;7789;51.364;12.358;2023-03-05T21:13:58;99568.28;;;5.56;80.57
15382;BME280;7789;51.364;12.358;2023-03-05T21:19:03;99572.84;;;5.52;80.74
15382;BME280;7789;51.364;12.358;2023-03-05T21:24:06;99573.19;;;5.48;81.35
15382;BME280;7789;51.364;12.358;2023-03-05T21:29:10;99557.03;;;5.44;81.87
15382;BME280;7789;51.364;12.358;2023-03-05T21:34:14;99550.81;;;5.47;81.58
15382;BME280;7789;51.364;12.358;2023-03-05T21:39:20;99554.94;;;5.49;81.62
15382;BME280;7789;51.364;12.358;2023-03-05T21:44:25;99554.09;;;5.49;81.30
15382;BME280;7789;51.364;12.358;2023-03-05T21:49:29;99546.56;;;5.46;81.78
15382;BME280;7789;51.364;12.358;2023-03-05T21:54:34;99540.66;;;5.44;82.26
15382;BME280;7789;51.364;12.358;2023-03-05T21:59:38;99538.88;;;5.44;82.05
15382;BME280;7789;51.364;12.358;2023-03-05T22:04:44;99519.69;;;5.47;82.07
15382;BME280;7789;51.364;12.358;2023-03-05T22:09:53;99522.28;;;5.47;82.50
15382;BME280;7789;51.364;12.358;2023-03-05T22:14:56;99516.78;;;5.51;82.47
15382;BME280;7789;51.364;12.358;2023-03-05T22:20:02;99515.13;;;5.50;82.60
15382;BME280;7789;51.364;12.358;2023-03-05T22:25:07;99517.81;;;5.49;82.34
15382;BME280;7789;51.364;12.358;2023-03-05T22:30:12;99504.28;;;5.45;82.57
15382;BME280;7789;51.364;12.358;2023-03-05T22:35:17;99505.19;;;5.44;82.76
15382;BME280;7789;51.364;12.358;2023-03-05T22:40:21;99493.19;;;5.43;82.78
15382;BME280;7789;51.364;12.358;2023-03-05T22:45:24;99487.91;;;5.45;83.18
15382;BME280;7789;51.364;12.358;2023-03-05T22:50:29;99481.78;;;5.46;83.01
15382;BME280;7789;51.364;12.358;2023-03-05T22:55:32;99488.00;;;5.43;83.11
15382;BME280;7789;51.364;12.358;2023-03-05T23:00:35;99482.47;;;5.37;83.35
15382;BME280;7789;51.364;12.358;2023-03-05T23:05:43;99479.75;;;5.38;83.64
15382;BME280;7789;51.364;12.358;2023-03-05T23:10:46;99477.41;;;5.36;83.74
15382;BME280;7789;51.364;12.358;2023-03-05T23:15:49;99472.94;;;5.38;83.81
15382;BME280;7789;51.364;12.358;2023-03-05T23:20:54;99467.28;;;5.33;84.22
15382;BME280;7789;51.364;12.358;2023-03-05T23:25:57;99477.03;;;5.29;84.42
15382;BME280;7789;51.364;12.358;2023-03-05T23:31:01;99469.50;;;5.26;84.75
15382;BME280;7789;51.364;12.358;2023-03-05T23:36:06;99461.97;;;5.23;84.64
15382;BME280;7789;51.364;12.358;2023-03-05T23:41:10;99460.31;;;5.22;84.88
15382;BME280;7789;51.364;12.358;2023-03-05T23:46:13;99462.75;;;5.13;84.89
15382;BME280;7789;51.364;12.358;2023-03-05T23:51:18;99460.38;;;5.10;85.32
15382;BME280;7789;51.364;12.358;2023-03-05T23:56:21;99457.91;;;5.08;85.38
