sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61743;SDS011;48718;54.994;73.352;2022-07-03T00:00:07;2.90;;;2.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:02:42;2.25;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:05:09;1.70;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:07:37;2.78;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:10:04;3.42;;;1.65;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:12:31;2.47;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:14:58;2.00;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:17:25;2.40;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:19:51;2.05;;;1.65;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:22:28;1.95;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:25:05;2.75;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:27:33;3.13;;;1.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:30:01;2.92;;;1.90;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:32:30;2.20;;;1.77;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:34:57;1.63;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:37:24;2.28;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:39:51;2.22;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:42:18;2.55;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:44:50;2.55;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:47:18;1.63;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:49:47;2.08;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:52:16;2.15;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:54:45;1.88;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:57:17;2.58;;;1.75;;
61743;SDS011;48718;54.994;73.352;2022-07-03T00:59:45;3.38;;;2.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:02:15;2.83;;;1.98;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:04:59;2.00;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:07:51;1.90;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:19:43;1.67;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:30:44;2.03;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:33:18;2.15;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:38:26;2.13;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:40:57;1.60;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:43:27;2.38;;;1.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:45:57;1.75;;;1.52;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:48:25;2.05;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:50:57;2.10;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:53:28;1.75;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:55:59;1.75;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T01:58:28;3.00;;;1.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:03:42;2.30;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:06:28;2.33;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:09:02;1.65;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:11:33;1.30;;;1.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:17:14;2.40;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:25:24;1.70;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:28:11;2.60;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:30:48;2.80;;;1.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:33:27;1.83;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:35:57;1.90;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:38:24;1.75;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:44:04;2.55;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:46:49;2.83;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T02:58:23;2.35;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:01:16;2.00;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:04:23;1.70;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:07:08;1.10;;;1.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:09:44;3.03;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:12:23;1.80;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:15:00;2.17;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:17:51;2.70;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:20:22;2.47;;;1.75;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:23:16;2.22;;;1.65;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:25:47;1.23;;;1.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:28:16;2.60;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:30:51;3.33;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:33:24;3.10;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:35:52;1.67;;;1.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:38:19;1.67;;;1.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:40:46;3.47;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:43:14;2.28;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:45:41;2.38;;;1.23;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:48:18;1.92;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:50:44;1.55;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:53:12;2.60;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:55:59;2.33;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T03:58:37;2.65;;;1.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:01:06;1.55;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:03:36;1.83;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:06:03;2.38;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:08:30;2.72;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:10:57;1.77;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:13:24;2.65;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:15:51;2.45;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:18:19;2.55;;;1.58;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:20:46;2.35;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:23:12;2.40;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:25:39;1.77;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:28:07;2.83;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:30:38;3.08;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:33:05;2.25;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:35:31;2.40;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:38:01;2.37;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:40:28;3.45;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:42:54;2.92;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:45:21;2.78;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:47:48;2.10;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:50:15;2.88;;;1.77;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:52:42;2.45;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:55:13;2.50;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T04:57:40;3.22;;;1.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:00:07;2.40;;;1.52;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:02:34;2.75;;;1.52;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:05:01;2.40;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:07:29;2.95;;;1.88;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:09:57;2.05;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:12:34;4.38;;;2.22;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:15:00;1.95;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:17:27;1.83;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:19:54;2.65;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:22:52;1.95;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:25:23;1.95;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:27:50;1.98;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:30:19;2.10;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:32:50;1.77;;;1.33;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:35:18;3.00;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:37:45;2.63;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:40:12;2.15;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:42:40;3.88;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:45:07;1.50;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:47:36;4.25;;;2.22;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:50:03;1.65;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:52:31;2.15;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:55:00;2.20;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:57:26;1.73;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T05:59:53;2.17;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:02:22;2.00;;;1.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:04:48;2.40;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:07:25;2.67;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:09:51;3.22;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:12:19;3.42;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:14:45;1.77;;;1.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:17:12;2.20;;;1.33;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:19:38;2.35;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:22:05;3.20;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:24:33;1.92;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:27:00;1.25;;;1.08;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:29:27;3.08;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:31:54;2.35;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:34:22;2.33;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:36:49;2.72;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:39:17;1.73;;;1.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:41:50;2.25;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:44:16;2.65;;;2.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:46:46;2.03;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:49:13;2.30;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:51:40;3.42;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:54:07;1.58;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:56:37;3.28;;;1.27;;
61743;SDS011;48718;54.994;73.352;2022-07-03T06:59:07;2.15;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:01:35;2.67;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:04:03;3.17;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:06:31;1.55;;;1.23;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:09:10;2.55;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:11:36;2.40;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:14:04;2.13;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:16:30;1.73;;;1.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:18:58;2.03;;;1.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:21:25;2.50;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:23:53;1.95;;;1.73;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:26:22;2.10;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:28:51;2.33;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:31:17;1.60;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:33:56;2.65;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:36:24;1.88;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:38:54;2.80;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:41:27;1.40;;;1.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:43:54;1.67;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:46:21;2.05;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:48:48;1.90;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:51:14;1.48;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:53:42;2.53;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:56:09;3.13;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T07:58:36;2.30;;;1.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:01:03;2.95;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:03:48;1.77;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:06:36;1.90;;;1.08;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:09:04;1.95;;;1.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:11:39;2.78;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:14:08;2.30;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:16:37;2.05;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:19:09;1.95;;;1.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:21:38;1.58;;;1.05;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:24:05;2.03;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:26:31;3.13;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:28:59;1.40;;;1.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:31:26;1.90;;;1.33;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:33:54;1.63;;;1.52;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:36:21;2.47;;;1.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:38:47;2.25;;;1.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:41:14;3.75;;;2.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:43:43;2.10;;;1.23;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:46:14;2.53;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:48:47;2.10;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:51:28;1.30;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:53:59;1.60;;;1.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:56:27;2.10;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T08:58:58;1.75;;;1.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:01:27;2.53;;;1.83;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:03:54;2.00;;;1.33;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:06:24;2.15;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:08:51;1.83;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:11:23;1.75;;;1.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:13:54;1.65;;;1.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:16:20;1.35;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:18:50;1.50;;;1.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:21:18;2.35;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:23:46;2.80;;;1.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:26:15;2.25;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:28:44;2.53;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:31:16;1.83;;;1.50;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:36:38;2.30;;;1.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:39:23;1.45;;;1.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:41:51;1.30;;;1.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:47:07;2.10;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:49:46;1.75;;;1.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T09:57:38;1.77;;;1.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:00:20;1.55;;;1.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:02:55;2.20;;;1.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:05:33;1.92;;;1.42;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:10:35;2.13;;;1.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:13:07;1.15;;;1.05;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:15:34;1.88;;;1.48;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:18:04;1.98;;;1.33;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:20:38;6.65;;;1.75;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:23:14;4.47;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:25:42;3.83;;;1.77;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:28:11;5.30;;;1.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:30:43;7.15;;;2.08;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:33:12;5.80;;;1.85;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:35:44;7.28;;;1.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:40:57;6.07;;;1.92;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:43:50;13.80;;;2.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T10:46:36;10.68;;;2.28;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:02:28;8.43;;;2.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:15:39;13.13;;;2.83;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:18:20;9.60;;;2.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:23:43;13.07;;;3.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:26:23;10.35;;;2.78;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:28:50;11.50;;;2.85;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:31:19;10.02;;;3.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:36:27;10.20;;;2.57;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:41:30;6.35;;;1.90;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:44:04;7.97;;;2.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:46:33;7.72;;;2.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:49:07;6.97;;;2.28;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:51:36;5.05;;;2.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:54:04;5.45;;;2.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:56:31;3.47;;;1.90;;
61743;SDS011;48718;54.994;73.352;2022-07-03T11:59:01;5.40;;;2.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:01:33;5.88;;;2.28;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:04:11;6.70;;;2.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:06:51;4.13;;;1.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:12:09;3.10;;;1.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:14:49;4.00;;;1.92;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:17:18;5.03;;;2.05;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:22:23;5.20;;;2.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:25:06;5.45;;;2.28;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:27:40;5.55;;;2.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:30:09;3.17;;;2.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:32:38;4.38;;;2.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:35:10;2.92;;;2.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:37:37;5.28;;;2.75;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:40:13;3.13;;;2.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:42:47;4.10;;;2.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:45:18;4.15;;;2.92;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:47:56;4.60;;;2.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:50:48;5.50;;;2.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:53:27;4.18;;;2.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:55:54;3.97;;;2.22;;
61743;SDS011;48718;54.994;73.352;2022-07-03T12:58:40;4.22;;;2.83;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:04:03;3.10;;;2.28;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:06:30;6.03;;;2.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:09:01;3.10;;;2.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:11:38;3.40;;;2.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:14:11;4.80;;;2.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:16:46;3.08;;;2.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:19:17;4.55;;;2.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:21:49;3.97;;;2.78;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:24:22;5.78;;;3.03;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:26:50;5.80;;;2.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:29:17;3.45;;;2.30;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:31:44;6.78;;;3.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:34:10;3.45;;;2.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:36:37;5.05;;;2.95;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:39:04;4.75;;;2.83;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:41:30;4.43;;;2.72;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:43:57;5.78;;;2.97;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:46:23;4.32;;;3.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:48:51;4.18;;;2.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:51:19;4.82;;;3.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:53:46;4.50;;;2.17;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:56:14;4.90;;;2.95;;
61743;SDS011;48718;54.994;73.352;2022-07-03T13:58:41;4.10;;;2.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:01:13;5.13;;;3.03;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:03:39;4.35;;;3.03;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:06:06;5.65;;;3.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:08:33;5.13;;;3.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:11:08;5.10;;;2.97;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:13:34;7.07;;;3.45;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:16:01;6.70;;;2.67;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:18:28;7.00;;;3.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:21:00;4.60;;;3.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:23:28;4.90;;;2.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:25:55;4.38;;;2.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:28:26;4.63;;;3.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:31:11;5.47;;;3.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:34:04;4.13;;;2.65;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:36:30;3.92;;;2.97;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:38:58;4.97;;;2.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:41:24;5.97;;;3.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:43:51;5.32;;;3.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:46:18;4.60;;;2.83;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:48:52;3.80;;;2.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:51:19;4.22;;;2.75;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:53:46;4.90;;;3.05;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:56:17;5.82;;;2.97;;
61743;SDS011;48718;54.994;73.352;2022-07-03T14:58:46;6.07;;;2.78;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:01:21;5.85;;;2.63;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:03:55;4.88;;;2.90;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:06:31;5.75;;;3.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:08:59;4.40;;;2.80;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:11:32;4.80;;;3.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:14:42;3.53;;;2.28;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:17:09;3.80;;;2.35;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:19:42;3.58;;;2.15;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:22:09;4.45;;;2.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:24:40;6.22;;;3.03;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:27:07;3.17;;;2.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:29:34;3.75;;;2.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:32:03;4.57;;;2.72;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:34:31;4.30;;;2.92;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:39:47;4.35;;;3.25;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:42:21;3.97;;;2.70;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:45:20;5.05;;;3.47;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:50:39;4.90;;;2.88;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:53:17;7.30;;;3.38;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:55:45;4.20;;;3.10;;
61743;SDS011;48718;54.994;73.352;2022-07-03T15:58:14;6.20;;;3.55;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:00:41;5.85;;;4.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:03:41;6.95;;;4.00;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:06:20;6.18;;;3.90;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:08:48;6.30;;;3.83;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:11:16;6.00;;;3.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:13:53;5.45;;;3.60;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:16:21;6.38;;;4.32;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:18:51;5.50;;;3.78;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:21:20;5.43;;;4.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:23:49;5.50;;;4.20;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:26:28;7.85;;;5.13;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:28:55;7.65;;;5.03;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:31:27;8.20;;;5.40;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:34:03;9.40;;;5.72;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:36:35;7.35;;;4.95;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:39:05;9.07;;;5.47;;
61743;SDS011;48718;54.994;73.352;2022-07-03T16:41:35;6.72;;;5.40;;