sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16854;SDS011;8543;54.522;18.550;2022-09-28T00:00:26;9.70;;;7.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:02:55;10.00;;;7.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:05:22;8.00;;;5.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:07:51;10.40;;;5.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:10:17;6.90;;;4.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:12:47;9.10;;;7.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:15:16;10.70;;;8.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:17:42;10.60;;;7.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:20:10;5.90;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:22:36;10.40;;;7.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:25:02;8.40;;;6.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:27:28;7.90;;;5.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:29:54;8.20;;;5.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:32:20;6.90;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:34:49;5.50;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:37:19;5.50;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:39:45;4.70;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:42:13;6.00;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:44:42;5.00;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:52:13;4.30;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:54:42;4.40;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:57:10;4.10;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T00:59:39;4.90;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:02:08;4.60;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:04:34;3.40;;;2.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:07:01;4.20;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:09:27;4.40;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:11:53;4.30;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:14:19;4.40;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:27:19;4.20;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:30:07;3.60;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:37:46;3.70;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:40:16;4.30;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:42:43;4.60;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:45:14;4.30;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:47:42;4.50;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:50:11;4.10;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:52:42;3.60;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T01:55:18;4.90;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:00:13;5.10;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:02:54;5.00;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:05:32;4.30;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:10:59;5.20;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:13:31;5.00;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:19:01;4.70;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:21:31;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:24:13;4.20;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:26:41;4.60;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:29:08;3.70;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:31:33;3.90;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:33:59;3.30;;;2.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:36:25;3.70;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:38:51;2.50;;;1.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:44:14;3.70;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T02:51:59;4.00;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:05:29;6.00;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:08:05;4.00;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:10:37;4.00;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:13:07;5.20;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:15:33;3.90;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:17:59;4.20;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:20:25;4.50;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:22:51;3.40;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:25:17;5.20;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:27:42;4.50;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:30:08;3.40;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:32:34;4.00;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:35:00;3.60;;;2.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:37:26;3.10;;;1.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:39:52;3.40;;;2.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:42:17;3.60;;;1.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:44:43;3.90;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:47:08;3.30;;;2.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:49:33;2.90;;;1.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:51:59;3.90;;;1.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:54:24;3.30;;;1.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:56:50;3.00;;;2.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T03:59:16;3.60;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:01:41;3.60;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:04:09;4.10;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:06:35;3.60;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:09:01;3.90;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:11:26;4.70;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:13:52;4.00;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:16:17;4.20;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:18:43;4.90;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:21:11;4.60;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:23:38;4.40;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:26:05;4.10;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:28:31;4.90;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:31:17;7.00;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:33:43;4.60;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:36:09;5.00;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:38:35;4.30;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:41:03;4.30;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:43:30;4.90;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:45:58;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:48:27;5.70;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:50:56;5.30;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:53:23;4.70;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:55:59;5.60;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T04:58:26;4.40;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:00:55;4.60;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:03:21;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:05:47;4.30;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:08:13;4.90;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:10:38;4.30;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:13:06;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:15:33;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:17:59;6.20;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:20:24;4.90;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:22:50;4.30;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:25:15;4.60;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:27:40;5.50;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:30:06;5.60;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:32:32;4.10;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:34:57;5.10;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:37:25;5.10;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:39:50;5.00;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:42:15;5.50;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:44:41;5.40;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:47:06;5.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:49:32;5.50;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:51:57;6.90;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:54:22;5.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:56:47;5.30;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T05:59:13;6.20;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:01:38;6.30;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:04:03;5.30;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:06:29;5.70;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:08:54;6.60;;;4.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:11:20;7.90;;;5.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:13:45;6.50;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:16:14;7.40;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:18:40;5.20;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:21:06;5.20;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:23:34;6.10;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:26:00;5.90;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:28:25;5.20;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:30:51;5.70;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:33:17;5.90;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:35:42;9.60;;;5.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:38:08;5.10;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:40:33;6.00;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:42:59;7.10;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:45:27;5.60;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:47:59;4.70;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:50:26;6.00;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:52:53;5.80;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:55:19;5.60;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T06:57:45;7.30;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:00:12;5.80;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:02:37;5.50;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:05:03;6.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:07:30;5.70;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:09:55;5.80;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:12:21;5.00;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:14:49;5.40;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:17:20;5.30;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:19:47;5.20;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:22:16;5.10;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:24:42;6.10;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:27:08;6.40;;;4.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:29:34;6.20;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:31:59;6.20;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:34:25;5.20;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:36:50;5.50;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:39:22;6.20;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:41:48;6.80;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:44:13;5.40;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:46:39;5.80;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:49:05;6.10;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:51:30;5.40;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:53:56;6.30;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:56:22;5.20;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T07:58:47;5.50;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:01:15;5.30;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:03:43;4.70;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:06:15;5.30;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:08:41;5.40;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:11:09;6.00;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:13:36;4.60;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:16:03;4.80;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:18:29;5.30;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:20:55;5.10;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:23:39;5.30;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:26:05;5.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:28:30;5.50;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:30:58;5.20;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:33:24;4.80;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:35:56;4.70;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:38:23;4.50;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:40:55;5.00;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:46:05;4.10;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:48:34;4.40;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:51:15;4.50;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:56:31;4.80;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T08:59:04;4.70;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:01:36;4.70;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:04:04;4.60;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:06:42;4.80;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:16:57;3.50;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:19:34;4.90;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:22:20;4.70;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:24:58;4.20;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:30:18;4.60;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:35:45;5.60;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:38:19;5.20;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:41:15;6.70;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:46:30;4.80;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:56:51;4.50;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T09:59:22;5.40;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:01:50;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:04:21;5.60;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:06:50;6.50;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:09:22;3.90;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:11:49;5.50;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:14:16;4.20;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:16:45;4.80;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:19:13;4.50;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:21:39;4.20;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:24:08;3.90;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:26:40;4.90;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:29:13;4.90;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:31:45;6.40;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:34:13;4.40;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:42:02;4.00;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:44:31;5.80;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:46:58;4.70;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:49:25;4.60;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:51:52;4.80;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:54:24;4.80;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T10:56:51;4.30;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:04:37;5.50;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:07:05;5.40;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:09:41;4.90;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:12:07;4.60;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:14:38;5.50;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:25:55;5.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:28:28;5.60;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:30:58;8.30;;;4.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:36:50;7.70;;;4.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:41:51;5.70;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:49:32;7.00;;;5.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:52:04;7.60;;;4.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:54:37;6.10;;;4.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T11:57:19;5.60;;;4.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:02:24;6.10;;;4.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:07:46;9.40;;;4.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:16:05;5.20;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:18:43;6.50;;;4.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:23:48;6.80;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:28:44;5.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:33:44;6.10;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:36:27;5.70;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T12:57:36;4.70;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:05:15;5.30;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:24:17;5.20;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:26:49;5.80;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:29:16;5.00;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:31:52;6.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:34:29;5.90;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:47:54;4.80;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:52:48;5.40;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T13:58:19;3.90;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:00:49;3.30;;;2.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:08:32;4.00;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:16:36;4.00;;;2.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:21:38;5.50;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:29:39;3.30;;;2.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:34:44;7.20;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:40:15;3.60;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:43:19;4.30;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:48:50;4.10;;;2.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:56:38;4.70;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T14:59:18;4.50;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:02:11;6.10;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:07:23;5.80;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:09:50;6.30;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:12:18;6.30;;;3.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:15:02;5.90;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:17:38;3.80;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:22:33;5.60;;;3.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:25:00;5.50;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:27:33;5.40;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:30:06;4.00;;;2.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:32:42;4.30;;;2.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:35:11;5.60;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:37:41;5.80;;;2.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:40:13;7.30;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:42:40;4.40;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:47:37;4.40;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:52:44;4.30;;;2.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:55:19;4.70;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T15:57:49;6.00;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:00:29;5.90;;;2.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:05:50;4.30;;;2.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:08:45;5.10;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:11:17;7.40;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:16:33;4.90;;;3.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:19:01;6.50;;;3.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:21:35;6.90;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:24:03;5.80;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:26:33;6.30;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:30:00;7.00;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:34:54;5.60;;;3.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:37:37;6.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:40:07;5.60;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:42:33;8.60;;;3.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:44:59;6.30;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:47:27;6.50;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:50:09;6.10;;;4.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:52:38;6.40;;;4.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:55:22;7.00;;;4.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T16:57:47;6.90;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:02:44;7.30;;;4.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:05:10;6.50;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:07:37;9.00;;;5.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:10:10;8.80;;;5.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:12:39;8.50;;;4.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:15:05;6.60;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:17:31;7.20;;;4.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:19:56;5.80;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:22:22;6.30;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:24:47;7.30;;;4.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:27:14;6.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:29:41;5.60;;;4.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:32:11;7.00;;;3.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:34:41;5.10;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:37:07;6.60;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:39:35;5.90;;;4.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:42:00;6.30;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:44:26;6.20;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:46:52;7.80;;;4.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:49:17;5.70;;;3.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:51:43;6.60;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:54:08;6.90;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:56:34;8.00;;;4.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T17:59:01;6.60;;;4.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:01:31;6.40;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:04:01;6.10;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:06:29;5.20;;;4.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:08:55;6.30;;;4.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:11:21;5.90;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:13:46;6.50;;;4.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:16:12;6.80;;;4.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:18:38;6.00;;;4.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:21:06;7.40;;;5.00;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:23:35;6.80;;;4.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:26:02;7.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:28:28;6.80;;;4.50;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:30:53;8.70;;;5.20;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:33:19;7.70;;;4.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:35:51;5.50;;;3.80;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:38:17;6.50;;;3.90;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:40:43;7.10;;;4.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:43:08;10.10;;;5.60;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:45:34;8.90;;;4.70;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:48:00;8.70;;;5.40;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:50:25;9.50;;;6.10;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:52:51;8.20;;;5.30;;
16854;SDS011;8543;54.522;18.550;2022-09-28T18:55:16;4.10;;;2.90;;