sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63622;BME280;49770;47.544;19.074;2022-11-21T05:17:28;99611.09;;;-2.23;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:20:32;99608.56;;;-2.29;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:23:38;99614.59;;;-2.22;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:26:41;99602.38;;;-2.17;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:29:43;99602.31;;;-2.11;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:32:46;99606.50;;;-1.96;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:35:48;99603.91;;;-1.96;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:38:52;99600.47;;;-1.98;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:41:54;99608.19;;;-1.92;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:45:05;99596.94;;;-1.92;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:48:07;99587.34;;;-1.87;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:51:11;99599.59;;;-1.97;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:54:16;99597.87;;;-1.98;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T05:57:19;99595.22;;;-1.93;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:00:21;99601.22;;;-1.88;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:03:25;99596.97;;;-1.95;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:06:28;99597.78;;;-1.90;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:09:31;99588.34;;;-1.97;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:12:34;99604.78;;;-1.94;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:15:37;99603.00;;;-1.93;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:18:41;99593.50;;;-1.94;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:21:44;99595.94;;;-1.79;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:24:46;99596.78;;;-1.78;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:27:49;99609.06;;;-1.91;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:30:52;99606.44;;;-1.90;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:33:57;99615.94;;;-1.87;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:37:00;99621.19;;;-1.88;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:40:02;99620.22;;;-1.81;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:43:05;99622.78;;;-1.78;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:46:08;99615.84;;;-1.78;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:49:11;99625.59;;;-1.98;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:52:14;99631.72;;;-2.03;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:55:16;99631.72;;;-2.03;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T06:58:19;99635.97;;;-1.95;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:01:22;99645.34;;;-1.79;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:04:25;99650.28;;;-1.54;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:07:28;99649.25;;;-1.42;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:10:31;99643.87;;;-1.29;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:13:34;99650.78;;;-1.25;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:16:37;99644.63;;;-1.19;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:19:40;99648.84;;;-1.07;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:22:43;99648.63;;;-0.93;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:25:45;99651.22;;;-0.92;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:28:48;99652.03;;;-0.88;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:31:50;99645.91;;;-0.86;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:34:54;99649.31;;;-0.80;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:37:56;99641.41;;;-0.76;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:40:59;99653.00;;;-0.96;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:44:02;99650.28;;;-0.86;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:47:05;99651.03;;;-0.79;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:50:09;99653.62;;;-0.78;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:53:12;99656.16;;;-0.73;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:56:15;99662.50;;;-0.91;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T07:59:19;99661.69;;;-0.95;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:02:26;99672.25;;;-1.07;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:05:30;99672.13;;;-1.00;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:08:32;99667.66;;;-0.90;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:11:35;99672.78;;;-0.84;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:14:38;99683.63;;;-0.53;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:17:41;99679.19;;;-0.45;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:20:45;99671.91;;;-0.24;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:23:48;99670.72;;;-0.06;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:26:51;99675.56;;;0.16;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:29:54;99672.59;;;0.36;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:32:57;99666.88;;;0.15;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:36:06;99680.47;;;0.33;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:39:09;99682.19;;;0.34;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:42:11;99683.31;;;0.20;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:45:14;99695.44;;;0.21;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:48:17;99697.47;;;0.05;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:51:20;99705.34;;;0.04;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:54:23;99696.19;;;0.30;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T08:57:26;99695.34;;;0.28;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:00:29;99696.13;;;0.33;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:03:32;99699.03;;;0.63;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:06:35;99691.31;;;0.58;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:09:38;99698.41;;;0.94;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:12:40;99698.09;;;0.67;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:15:43;99692.91;;;0.64;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:19:05;99683.00;;;0.82;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:22:07;99688.75;;;0.98;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:25:10;99693.56;;;1.18;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:28:13;99692.91;;;1.08;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:31:16;99684.56;;;0.90;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:34:18;99679.63;;;1.17;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:37:21;99685.12;;;1.46;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:40:24;99683.59;;;1.73;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:43:49;99692.41;;;1.69;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:53:24;99694.69;;;1.45;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:56:30;99701.47;;;1.54;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T09:59:36;99695.31;;;1.57;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:02:40;99693.66;;;1.89;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:05:47;99693.12;;;2.11;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:15:55;99692.28;;;1.74;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:19:12;99677.53;;;1.71;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:25:29;99669.31;;;1.87;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:32:03;99664.31;;;1.78;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:35:16;99657.87;;;2.88;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:38:25;99657.69;;;2.94;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:41:39;99646.94;;;3.03;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:44:47;99636.72;;;2.64;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:48:08;99639.53;;;2.88;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:54:14;99633.03;;;3.01;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T10:57:48;99633.94;;;3.00;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:00:56;99632.94;;;2.74;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:07:31;99629.16;;;2.85;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:10:44;99632.16;;;2.72;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:13:56;99632.31;;;2.66;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:16:59;99624.22;;;2.74;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:20:41;99629.25;;;2.81;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:23:49;99614.44;;;2.80;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:26:58;99618.13;;;3.03;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:30:06;99617.66;;;2.89;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:33:41;99607.41;;;2.81;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:37:10;99608.03;;;2.91;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:47:18;99587.13;;;3.16;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:50:45;99579.31;;;3.43;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:53:53;99578.16;;;4.03;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T11:57:03;99573.25;;;3.92;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:03:18;99574.34;;;3.86;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:06:29;99560.00;;;3.71;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:13:15;99556.72;;;4.15;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:16:20;99547.31;;;4.34;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:19:29;99545.31;;;4.64;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:22:32;99538.84;;;4.73;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:25:40;99533.28;;;4.57;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:42:23;99521.03;;;4.57;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:46:09;99519.13;;;4.83;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:53:02;99512.75;;;5.34;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T12:56:48;99515.25;;;5.58;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:06:47;99507.66;;;5.91;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:09:53;99510.94;;;5.97;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:16:24;99514.66;;;5.51;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:19:48;99511.50;;;5.43;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:22:54;99509.25;;;5.33;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:25:58;99511.09;;;5.31;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:29:10;99522.34;;;5.35;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:32:41;99519.09;;;5.28;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:41:59;99511.81;;;5.35;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:45:47;99514.00;;;5.46;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:48:56;99512.81;;;5.32;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:52:22;99511.28;;;5.26;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T13:55:54;99507.50;;;5.34;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:12:20;99516.75;;;4.99;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:15:49;99512.41;;;4.98;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:18:55;99517.88;;;4.94;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:21:59;99516.06;;;4.72;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:25:06;99511.78;;;4.69;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:28:21;99522.91;;;4.54;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:31:25;99517.16;;;4.44;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:34:30;99515.59;;;4.38;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:37:34;99511.69;;;4.26;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:40:41;99524.34;;;4.15;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:43:44;99526.22;;;4.11;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:46:47;99531.72;;;4.05;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:49:52;99528.44;;;3.98;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:52:58;99530.31;;;3.95;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:56:02;99534.28;;;3.81;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T14:59:12;99538.97;;;3.73;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:02:18;99543.56;;;3.66;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:05:28;99545.25;;;3.67;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:08:53;99540.22;;;3.61;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:15:35;99547.69;;;3.73;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:18:41;99543.59;;;3.64;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:21:44;99546.66;;;3.77;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:24:47;99552.25;;;3.68;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:28:02;99552.16;;;3.70;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:31:20;99560.69;;;3.76;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:34:26;99569.47;;;3.75;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:37:37;99567.50;;;3.82;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:40:40;99565.28;;;3.70;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:44:19;99564.28;;;3.74;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:47:22;99567.22;;;3.90;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:50:25;99574.34;;;3.86;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:53:28;99575.56;;;3.76;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:56:31;99578.81;;;3.84;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T15:59:34;99577.84;;;3.87;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:02:36;99581.63;;;4.03;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:05:39;99574.94;;;4.20;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:08:42;99566.56;;;4.09;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:11:45;99558.06;;;4.26;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:14:48;99556.34;;;4.01;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:17:51;99575.31;;;3.84;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:21:03;99573.22;;;3.68;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:24:06;99576.59;;;3.72;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:27:08;99561.88;;;3.68;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:30:12;99567.00;;;3.71;100.00
63622;BME280;49770;47.544;19.074;2022-11-21T16:33:14;99554.03;;;3.66;100.00
