sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-12-29T00:01:33;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:04:00;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:06:25;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:08:51;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:11:18;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:13:44;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:16:10;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:18:39;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:21:05;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:23:31;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:25:57;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:28:22;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:30:48;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:33:13;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:35:39;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:38:05;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:40:32;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:42:59;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:45:25;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:47:50;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:50:17;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:52:42;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:55:09;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T00:57:34;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:00:00;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:02:26;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:04:52;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:07:18;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:09:43;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:12:09;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:14:35;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:17:01;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:19:26;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:21:52;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:24:18;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:26:43;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:29:09;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:31:35;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:34:00;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:36:26;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:38:52;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:41:20;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:46:33;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:49:00;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:51:27;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:53:54;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:56:21;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T01:58:49;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:01:16;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:03:44;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:06:10;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:08:42;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:11:08;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:13:33;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:16:09;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:18:39;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:21:06;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:23:31;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:26:02;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:28:31;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:31:04;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:33:34;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:36:03;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:38:29;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:40:56;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:43:22;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:45:48;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:48:14;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:50:40;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:53:05;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:55:31;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T02:57:57;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:00:22;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:02:48;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:05:14;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:07:40;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:10:07;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:12:33;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:14:59;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:17:24;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:19:50;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:22:16;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:24:42;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:27:08;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:29:34;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:31:59;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:34:25;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:36:51;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:39:17;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:41:42;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:44:08;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:46:34;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:49:00;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:51:25;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:53:51;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:56:18;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T03:58:44;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:01:14;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:03:40;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:06:07;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:08:33;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:10:59;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:13:25;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:15:50;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:18:17;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:20:43;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:23:09;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:25:34;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:28:00;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:30:26;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:32:52;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:35:17;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:37:46;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:40:12;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:42:37;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:45:04;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:47:30;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:49:56;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:52:22;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:54:48;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:57:14;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T04:59:39;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:02:05;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:04:31;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:06:57;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:09:22;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:11:48;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:14:14;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:16:41;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:19:07;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:21:32;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:23:58;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:26:24;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:28:50;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:31:16;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:33:43;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:36:10;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:38:37;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:41:04;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:43:33;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:46:00;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:48:26;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:50:52;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:53:18;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:55:44;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T05:58:11;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:00:37;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:03:04;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:05:30;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:07:56;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:10:22;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:12:47;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:15:13;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:17:42;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:20:09;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:22:39;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:25:09;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:27:35;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:30:06;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:32:32;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:34:57;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:37:23;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:39:49;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:42:15;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:44:40;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:47:06;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:49:35;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:52:01;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:54:27;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:56:52;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T06:59:18;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:01:45;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:04:11;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:06:37;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:09:04;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:11:30;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:13:56;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:16:21;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:18:48;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:21:15;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:23:42;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:26:08;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:28:33;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:31:00;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:33:26;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:35:52;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:38:18;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:40:43;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:43:09;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:45:35;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:48:04;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:50:30;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:52:56;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:55:21;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T07:57:47;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:00:16;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:02:42;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:05:08;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:07:35;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:10:01;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:12:30;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:14:55;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:17:22;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:19:47;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:22:13;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:24:42;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:27:12;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:29:38;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:32:04;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:34:30;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:36:56;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:39:22;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:41:48;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:44:17;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:46:42;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:49:08;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:51:34;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:54:00;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:56:25;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T08:58:51;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:01:18;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:03:43;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:06:09;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:08:35;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:11:01;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:13:28;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:15:56;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:18:22;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:20:48;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:23:14;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:25:40;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:28:06;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:30:32;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:32:58;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:35:24;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:37:50;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:40:16;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:42:43;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:45:13;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:47:40;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:50:15;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:52:42;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:55:09;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T09:57:38;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:00:05;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:02:32;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:05:01;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:07:31;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:09:58;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:12:25;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:15:10;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:23:08;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:25:38;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:28:05;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:30:31;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:32:57;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:35:25;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:37:51;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:40:19;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:42:53;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:45:19;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:47:45;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:50:11;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:52:36;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:55:07;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T10:57:34;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:00:00;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:02:26;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:05:01;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:07:33;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:10:06;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:12:34;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:15:05;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:17:33;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:20:00;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:22:30;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:25:00;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:27:27;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:29:55;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:33:12;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:40:48;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:43:17;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:45:43;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:48:10;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:50:38;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:53:06;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:55:36;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T11:58:26;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:00:55;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:03:26;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:05:54;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:08:31;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:10:59;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:13:46;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:19:12;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:21:38;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:24:05;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:26:31;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:28:58;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:31:24;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:33:56;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:36:23;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:38:56;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:41:23;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:44:00;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:46:33;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:48:59;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:51:25;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:53:51;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:56:19;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T12:58:45;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:01:11;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:03:38;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:06:05;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:08:32;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:10:58;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:13:36;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:16:02;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:18:30;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:20:57;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:23:27;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:26:05;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:28:33;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:31:00;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:33:31;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:36:41;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:39:03;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:41:33;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:44:00;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:46:26;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:48:53;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:51:25;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:53:58;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:56:24;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T13:58:53;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:01:19;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:03:55;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:06:31;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:08:57;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:11:23;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:13:49;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:16:15;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:21:28;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:26:25;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:31:27;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:33:53;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:36:18;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:38:44;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:41:10;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:43:35;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:46:02;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:48:27;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:50:53;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:53:20;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:55:46;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T14:58:12;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:00:37;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:03:03;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:05:29;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:07:54;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:10:20;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:12:46;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:15:11;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:17:37;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:20:03;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:22:29;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:24:55;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:27:21;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:29:46;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:32:12;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:34:38;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:37:03;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:39:31;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:41:57;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:44:22;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:46:48;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:49:14;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:51:40;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:54:06;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:56:31;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T15:58:57;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T16:01:24;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T16:03:52;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T16:06:21;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-29T16:08:47;1.60;99.90