sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77100;SHT31;66602;48.922;2.414;2023-09-19T00:01:43;15.55;74.69
77100;SHT31;66602;48.922;2.414;2023-09-19T00:04:11;15.64;74.28
77100;SHT31;66602;48.922;2.414;2023-09-19T00:06:40;15.54;74.59
77100;SHT31;66602;48.922;2.414;2023-09-19T00:09:06;15.47;74.89
77100;SHT31;66602;48.922;2.414;2023-09-19T00:11:36;15.37;75.34
77100;SHT31;66602;48.922;2.414;2023-09-19T00:14:02;15.37;75.26
77100;SHT31;66602;48.922;2.414;2023-09-19T00:16:27;15.14;76.02
77100;SHT31;66602;48.922;2.414;2023-09-19T00:18:53;15.23;75.94
77100;SHT31;66602;48.922;2.414;2023-09-19T00:21:18;15.29;75.46
77100;SHT31;66602;48.922;2.414;2023-09-19T00:23:47;15.14;76.07
77100;SHT31;66602;48.922;2.414;2023-09-19T00:26:13;15.11;76.36
77100;SHT31;66602;48.922;2.414;2023-09-19T00:28:38;15.07;76.99
77100;SHT31;66602;48.922;2.414;2023-09-19T00:31:04;15.00;77.17
77100;SHT31;66602;48.922;2.414;2023-09-19T00:33:34;14.89;77.59
77100;SHT31;66602;48.922;2.414;2023-09-19T00:35:59;14.95;77.65
77100;SHT31;66602;48.922;2.414;2023-09-19T00:38:27;14.75;78.13
77100;SHT31;66602;48.922;2.414;2023-09-19T00:40:53;14.76;78.22
77100;SHT31;66602;48.922;2.414;2023-09-19T00:43:20;14.64;79.02
77100;SHT31;66602;48.922;2.414;2023-09-19T00:45:51;14.73;79.06
77100;SHT31;66602;48.922;2.414;2023-09-19T00:48:17;14.76;78.81
77100;SHT31;66602;48.922;2.414;2023-09-19T00:50:44;14.72;78.93
77100;SHT31;66602;48.922;2.414;2023-09-19T00:53:14;14.92;78.50
77100;SHT31;66602;48.922;2.414;2023-09-19T00:55:42;14.62;79.80
77100;SHT31;66602;48.922;2.414;2023-09-19T00:58:08;14.54;80.13
77100;SHT31;66602;48.922;2.414;2023-09-19T01:00:35;14.49;80.74
77100;SHT31;66602;48.922;2.414;2023-09-19T01:03:01;14.41;81.20
77100;SHT31;66602;48.922;2.414;2023-09-19T01:05:27;14.27;81.79
77100;SHT31;66602;48.922;2.414;2023-09-19T01:07:53;14.18;82.27
77100;SHT31;66602;48.922;2.414;2023-09-19T01:10:20;14.37;82.43
77100;SHT31;66602;48.922;2.414;2023-09-19T01:15:51;14.58;82.12
77100;SHT31;66602;48.922;2.414;2023-09-19T01:21:26;14.55;82.23
77100;SHT31;66602;48.922;2.414;2023-09-19T01:27:34;14.61;82.39
77100;SHT31;66602;48.922;2.414;2023-09-19T01:30:10;14.67;82.34
77100;SHT31;66602;48.922;2.414;2023-09-19T01:32:37;14.65;82.47
77100;SHT31;66602;48.922;2.414;2023-09-19T01:35:04;14.57;83.05
77100;SHT31;66602;48.922;2.414;2023-09-19T01:37:30;14.59;82.96
77100;SHT31;66602;48.922;2.414;2023-09-19T01:40:00;14.45;83.36
77100;SHT31;66602;48.922;2.414;2023-09-19T01:43:05;14.44;83.68
77100;SHT31;66602;48.922;2.414;2023-09-19T01:51:10;14.65;82.84
77100;SHT31;66602;48.922;2.414;2023-09-19T01:53:44;14.54;82.84
77100;SHT31;66602;48.922;2.414;2023-09-19T01:56:36;14.55;82.80
77100;SHT31;66602;48.922;2.414;2023-09-19T01:59:12;14.68;82.01
77100;SHT31;66602;48.922;2.414;2023-09-19T02:01:39;14.61;82.55
77100;SHT31;66602;48.922;2.414;2023-09-19T02:04:07;14.65;82.17
77100;SHT31;66602;48.922;2.414;2023-09-19T02:06:33;14.64;82.15
77100;SHT31;66602;48.922;2.414;2023-09-19T02:08:59;14.51;82.71
77100;SHT31;66602;48.922;2.414;2023-09-19T02:11:25;14.37;82.95
77100;SHT31;66602;48.922;2.414;2023-09-19T02:13:50;14.55;82.32
77100;SHT31;66602;48.922;2.414;2023-09-19T02:16:19;14.57;81.85
77100;SHT31;66602;48.922;2.414;2023-09-19T02:18:49;14.46;82.60
77100;SHT31;66602;48.922;2.414;2023-09-19T02:21:16;14.48;82.18
77100;SHT31;66602;48.922;2.414;2023-09-19T02:23:43;14.46;81.99
77100;SHT31;66602;48.922;2.414;2023-09-19T02:26:09;14.44;81.88
77100;SHT31;66602;48.922;2.414;2023-09-19T02:28:34;14.38;82.28
77100;SHT31;66602;48.922;2.414;2023-09-19T02:31:01;14.37;82.63
77100;SHT31;66602;48.922;2.414;2023-09-19T02:33:28;14.37;82.36
77100;SHT31;66602;48.922;2.414;2023-09-19T02:35:58;14.34;82.32
77100;SHT31;66602;48.922;2.414;2023-09-19T02:38:25;14.25;82.36
77100;SHT31;66602;48.922;2.414;2023-09-19T02:40:52;14.40;81.99
77100;SHT31;66602;48.922;2.414;2023-09-19T02:43:18;14.35;82.07
77100;SHT31;66602;48.922;2.414;2023-09-19T02:45:48;14.38;81.91
77100;SHT31;66602;48.922;2.414;2023-09-19T02:48:19;14.27;82.38
77100;SHT31;66602;48.922;2.414;2023-09-19T02:50:46;14.21;82.34
77100;SHT31;66602;48.922;2.414;2023-09-19T02:53:12;14.31;82.02
77100;SHT31;66602;48.922;2.414;2023-09-19T02:55:39;14.22;82.16
77100;SHT31;66602;48.922;2.414;2023-09-19T02:58:06;14.24;82.21
77100;SHT31;66602;48.922;2.414;2023-09-19T03:00:40;14.24;81.77
77100;SHT31;66602;48.922;2.414;2023-09-19T03:03:08;14.31;81.33
77100;SHT31;66602;48.922;2.414;2023-09-19T03:05:34;14.30;81.62
77100;SHT31;66602;48.922;2.414;2023-09-19T03:08:01;14.37;81.21
77100;SHT31;66602;48.922;2.414;2023-09-19T03:10:27;14.34;81.15
77100;SHT31;66602;48.922;2.414;2023-09-19T03:12:53;14.44;80.72
77100;SHT31;66602;48.922;2.414;2023-09-19T03:15:19;14.38;80.87
77100;SHT31;66602;48.922;2.414;2023-09-19T03:17:48;14.32;81.25
77100;SHT31;66602;48.922;2.414;2023-09-19T03:20:15;14.22;81.46
77100;SHT31;66602;48.922;2.414;2023-09-19T03:22:44;14.35;81.23
77100;SHT31;66602;48.922;2.414;2023-09-19T03:25:11;14.35;81.15
77100;SHT31;66602;48.922;2.414;2023-09-19T03:27:38;14.30;81.58
77100;SHT31;66602;48.922;2.414;2023-09-19T03:30:06;14.22;81.78
77100;SHT31;66602;48.922;2.414;2023-09-19T03:32:42;14.22;81.66
77100;SHT31;66602;48.922;2.414;2023-09-19T03:35:08;14.16;81.85
77100;SHT31;66602;48.922;2.414;2023-09-19T03:37:34;14.17;81.60
77100;SHT31;66602;48.922;2.414;2023-09-19T03:40:01;14.21;81.45
77100;SHT31;66602;48.922;2.414;2023-09-19T03:42:31;14.30;81.30
77100;SHT31;66602;48.922;2.414;2023-09-19T03:44:57;14.31;81.32
77100;SHT31;66602;48.922;2.414;2023-09-19T03:47:23;14.25;81.44
77100;SHT31;66602;48.922;2.414;2023-09-19T03:49:49;14.20;81.64
77100;SHT31;66602;48.922;2.414;2023-09-19T03:52:19;14.27;81.37
77100;SHT31;66602;48.922;2.414;2023-09-19T03:54:45;14.24;81.80
77100;SHT31;66602;48.922;2.414;2023-09-19T03:57:10;14.20;82.00
77100;SHT31;66602;48.922;2.414;2023-09-19T03:59:41;14.14;82.09
77100;SHT31;66602;48.922;2.414;2023-09-19T04:02:08;14.16;82.04
77100;SHT31;66602;48.922;2.414;2023-09-19T04:04:48;14.31;81.64
77100;SHT31;66602;48.922;2.414;2023-09-19T04:07:14;14.20;82.10
77100;SHT31;66602;48.922;2.414;2023-09-19T04:09:39;14.14;82.23
77100;SHT31;66602;48.922;2.414;2023-09-19T04:12:06;14.18;82.19
77100;SHT31;66602;48.922;2.414;2023-09-19T04:14:37;14.16;82.41
77100;SHT31;66602;48.922;2.414;2023-09-19T04:17:04;14.18;82.39
77100;SHT31;66602;48.922;2.414;2023-09-19T04:19:31;14.21;82.25
77100;SHT31;66602;48.922;2.414;2023-09-19T04:21:56;14.28;82.02
77100;SHT31;66602;48.922;2.414;2023-09-19T04:24:22;14.25;82.08
77100;SHT31;66602;48.922;2.414;2023-09-19T04:26:48;14.27;82.17
77100;SHT31;66602;48.922;2.414;2023-09-19T04:29:14;14.20;81.90
77100;SHT31;66602;48.922;2.414;2023-09-19T04:31:40;14.11;82.35
77100;SHT31;66602;48.922;2.414;2023-09-19T04:34:08;14.21;81.97
77100;SHT31;66602;48.922;2.414;2023-09-19T04:36:35;14.17;82.04
77100;SHT31;66602;48.922;2.414;2023-09-19T04:39:03;14.22;81.72
77100;SHT31;66602;48.922;2.414;2023-09-19T04:41:33;14.11;81.82
77100;SHT31;66602;48.922;2.414;2023-09-19T04:43:59;14.16;81.72
77100;SHT31;66602;48.922;2.414;2023-09-19T04:46:25;14.21;81.50
77100;SHT31;66602;48.922;2.414;2023-09-19T04:48:51;14.13;81.71
77100;SHT31;66602;48.922;2.414;2023-09-19T04:51:17;14.04;81.88
77100;SHT31;66602;48.922;2.414;2023-09-19T04:53:44;14.14;81.36
77100;SHT31;66602;48.922;2.414;2023-09-19T04:56:10;14.00;82.21
77100;SHT31;66602;48.922;2.414;2023-09-19T04:58:35;13.99;82.22
77100;SHT31;66602;48.922;2.414;2023-09-19T05:01:01;13.96;82.29
77100;SHT31;66602;48.922;2.414;2023-09-19T05:03:28;14.11;81.58
77100;SHT31;66602;48.922;2.414;2023-09-19T05:05:53;14.03;81.88
77100;SHT31;66602;48.922;2.414;2023-09-19T05:08:19;14.07;82.12
77100;SHT31;66602;48.922;2.414;2023-09-19T05:10:45;13.99;82.26
77100;SHT31;66602;48.922;2.414;2023-09-19T05:13:10;14.00;82.33
77100;SHT31;66602;48.922;2.414;2023-09-19T05:15:37;13.99;82.40
77100;SHT31;66602;48.922;2.414;2023-09-19T05:18:04;13.91;82.69
77100;SHT31;66602;48.922;2.414;2023-09-19T05:20:32;14.06;82.47
77100;SHT31;66602;48.922;2.414;2023-09-19T05:23:04;13.99;82.64
77100;SHT31;66602;48.922;2.414;2023-09-19T05:25:33;13.94;82.67
77100;SHT31;66602;48.922;2.414;2023-09-19T05:28:03;13.87;83.09
77100;SHT31;66602;48.922;2.414;2023-09-19T05:30:29;14.00;82.68
77100;SHT31;66602;48.922;2.414;2023-09-19T05:32:55;13.96;83.02
77100;SHT31;66602;48.922;2.414;2023-09-19T05:35:21;13.93;83.15
77100;SHT31;66602;48.922;2.414;2023-09-19T05:37:51;13.96;82.69
77100;SHT31;66602;48.922;2.414;2023-09-19T05:40:17;13.99;82.76
77100;SHT31;66602;48.922;2.414;2023-09-19T05:42:43;13.97;82.64
77100;SHT31;66602;48.922;2.414;2023-09-19T05:45:10;14.17;82.02
77100;SHT31;66602;48.922;2.414;2023-09-19T05:47:39;14.11;82.29
77100;SHT31;66602;48.922;2.414;2023-09-19T05:50:06;14.10;81.89
77100;SHT31;66602;48.922;2.414;2023-09-19T05:52:37;14.13;82.48
77100;SHT31;66602;48.922;2.414;2023-09-19T05:55:06;14.14;82.10
77100;SHT31;66602;48.922;2.414;2023-09-19T05:57:33;14.18;82.30
77100;SHT31;66602;48.922;2.414;2023-09-19T05:59:59;14.09;82.36
77100;SHT31;66602;48.922;2.414;2023-09-19T06:02:24;14.13;82.28
77100;SHT31;66602;48.922;2.414;2023-09-19T06:04:55;14.16;82.32
77100;SHT31;66602;48.922;2.414;2023-09-19T06:07:24;14.24;81.76
77100;SHT31;66602;48.922;2.414;2023-09-19T06:09:52;14.24;81.79
77100;SHT31;66602;48.922;2.414;2023-09-19T06:12:19;14.28;81.75
77100;SHT31;66602;48.922;2.414;2023-09-19T06:14:44;14.31;81.96
77100;SHT31;66602;48.922;2.414;2023-09-19T06:17:10;14.40;81.49
77100;SHT31;66602;48.922;2.414;2023-09-19T06:19:35;14.58;80.85
77100;SHT31;66602;48.922;2.414;2023-09-19T06:22:01;14.65;80.26
77100;SHT31;66602;48.922;2.414;2023-09-19T06:24:27;14.75;79.95
77100;SHT31;66602;48.922;2.414;2023-09-19T06:26:52;14.86;79.66
77100;SHT31;66602;48.922;2.414;2023-09-19T06:29:18;14.88;79.26
77100;SHT31;66602;48.922;2.414;2023-09-19T06:31:46;14.92;79.47
77100;SHT31;66602;48.922;2.414;2023-09-19T06:34:12;14.93;79.42
77100;SHT31;66602;48.922;2.414;2023-09-19T06:36:41;15.02;79.03
77100;SHT31;66602;48.922;2.414;2023-09-19T06:39:07;15.02;78.87
77100;SHT31;66602;48.922;2.414;2023-09-19T06:41:38;15.09;78.41
77100;SHT31;66602;48.922;2.414;2023-09-19T06:44:04;15.13;78.39
77100;SHT31;66602;48.922;2.414;2023-09-19T06:46:30;15.19;78.25
77100;SHT31;66602;48.922;2.414;2023-09-19T06:49:00;15.23;77.81
77100;SHT31;66602;48.922;2.414;2023-09-19T06:51:26;15.23;78.22
77100;SHT31;66602;48.922;2.414;2023-09-19T06:53:51;15.40;78.00
77100;SHT31;66602;48.922;2.414;2023-09-19T06:56:19;15.71;76.51
77100;SHT31;66602;48.922;2.414;2023-09-19T06:58:50;15.82;75.97
77100;SHT31;66602;48.922;2.414;2023-09-19T07:01:15;15.81;76.07
77100;SHT31;66602;48.922;2.414;2023-09-19T07:03:41;15.79;76.04
77100;SHT31;66602;48.922;2.414;2023-09-19T07:06:06;15.79;75.77
77100;SHT31;66602;48.922;2.414;2023-09-19T07:08:34;15.84;75.58
77100;SHT31;66602;48.922;2.414;2023-09-19T07:10:59;15.89;75.81
77100;SHT31;66602;48.922;2.414;2023-09-19T07:13:25;16.01;75.54
77100;SHT31;66602;48.922;2.414;2023-09-19T07:15:51;16.13;74.72
77100;SHT31;66602;48.922;2.414;2023-09-19T07:18:17;16.30;74.19
77100;SHT31;66602;48.922;2.414;2023-09-19T07:20:46;16.45;73.92
77100;SHT31;66602;48.922;2.414;2023-09-19T07:23:18;16.64;73.04
77100;SHT31;66602;48.922;2.414;2023-09-19T07:25:44;16.69;72.62
77100;SHT31;66602;48.922;2.414;2023-09-19T07:28:11;16.84;72.18
77100;SHT31;66602;48.922;2.414;2023-09-19T07:30:37;16.90;71.76
77100;SHT31;66602;48.922;2.414;2023-09-19T07:33:03;16.98;71.28
77100;SHT31;66602;48.922;2.414;2023-09-19T07:35:30;17.03;70.93
77100;SHT31;66602;48.922;2.414;2023-09-19T07:37:56;17.18;70.22
77100;SHT31;66602;48.922;2.414;2023-09-19T07:40:27;17.03;70.22
77100;SHT31;66602;48.922;2.414;2023-09-19T07:42:57;17.27;70.03
77100;SHT31;66602;48.922;2.414;2023-09-19T07:45:29;17.29;70.03
77100;SHT31;66602;48.922;2.414;2023-09-19T07:47:55;17.42;68.77
77100;SHT31;66602;48.922;2.414;2023-09-19T07:50:21;17.32;69.04
77100;SHT31;66602;48.922;2.414;2023-09-19T07:52:49;17.52;68.41
77100;SHT31;66602;48.922;2.414;2023-09-19T07:55:19;17.70;66.99
77100;SHT31;66602;48.922;2.414;2023-09-19T07:57:46;17.96;67.37
77100;SHT31;66602;48.922;2.414;2023-09-19T08:00:12;18.34;66.17
77100;SHT31;66602;48.922;2.414;2023-09-19T08:02:39;18.73;64.25
77100;SHT31;66602;48.922;2.414;2023-09-19T08:05:06;18.47;65.36
77100;SHT31;66602;48.922;2.414;2023-09-19T08:07:32;18.75;63.86
77100;SHT31;66602;48.922;2.414;2023-09-19T08:09:58;19.00;63.31
77100;SHT31;66602;48.922;2.414;2023-09-19T08:12:24;19.23;62.38
77100;SHT31;66602;48.922;2.414;2023-09-19T08:14:50;19.06;62.23
77100;SHT31;66602;48.922;2.414;2023-09-19T08:17:16;18.66;63.73
77100;SHT31;66602;48.922;2.414;2023-09-19T08:19:42;18.96;62.88
77100;SHT31;66602;48.922;2.414;2023-09-19T08:22:10;18.88;62.77
77100;SHT31;66602;48.922;2.414;2023-09-19T08:24:36;19.12;61.79
77100;SHT31;66602;48.922;2.414;2023-09-19T08:27:04;19.37;60.73
77100;SHT31;66602;48.922;2.414;2023-09-19T08:29:30;19.17;62.37
77100;SHT31;66602;48.922;2.414;2023-09-19T08:31:57;19.95;59.48
77100;SHT31;66602;48.922;2.414;2023-09-19T08:34:23;20.35;58.09
77100;SHT31;66602;48.922;2.414;2023-09-19T08:36:54;21.00;56.50
77100;SHT31;66602;48.922;2.414;2023-09-19T08:39:23;21.65;54.13
77100;SHT31;66602;48.922;2.414;2023-09-19T08:41:49;22.25;52.53
77100;SHT31;66602;48.922;2.414;2023-09-19T08:44:15;22.02;53.59
77100;SHT31;66602;48.922;2.414;2023-09-19T08:46:41;22.57;52.40
77100;SHT31;66602;48.922;2.414;2023-09-19T08:50:24;23.22;49.94
77100;SHT31;66602;48.922;2.414;2023-09-19T08:52:23;24.26;47.29
77100;SHT31;66602;48.922;2.414;2023-09-19T08:54:52;24.45;47.27
77100;SHT31;66602;48.922;2.414;2023-09-19T08:57:21;24.00;48.02
77100;SHT31;66602;48.922;2.414;2023-09-19T08:59:48;24.45;47.03
77100;SHT31;66602;48.922;2.414;2023-09-19T09:02:15;24.55;47.46
77100;SHT31;66602;48.922;2.414;2023-09-19T09:04:43;25.24;46.41
77100;SHT31;66602;48.922;2.414;2023-09-19T09:07:13;24.60;47.28
77100;SHT31;66602;48.922;2.414;2023-09-19T09:09:39;24.04;48.22
77100;SHT31;66602;48.922;2.414;2023-09-19T09:12:12;23.01;50.49
77100;SHT31;66602;48.922;2.414;2023-09-19T09:14:47;23.19;50.38
77100;SHT31;66602;48.922;2.414;2023-09-19T09:17:15;22.81;51.36
77100;SHT31;66602;48.922;2.414;2023-09-19T09:19:41;23.85;49.94
77100;SHT31;66602;48.922;2.414;2023-09-19T09:22:09;24.51;48.05
77100;SHT31;66602;48.922;2.414;2023-09-19T09:24:35;24.42;47.25
77100;SHT31;66602;48.922;2.414;2023-09-19T09:27:06;24.00;48.39
77100;SHT31;66602;48.922;2.414;2023-09-19T09:29:44;23.15;50.72
77100;SHT31;66602;48.922;2.414;2023-09-19T09:32:26;24.17;48.62
77100;SHT31;66602;48.922;2.414;2023-09-19T09:34:56;25.27;46.23
77100;SHT31;66602;48.922;2.414;2023-09-19T09:37:23;24.28;47.25
77100;SHT31;66602;48.922;2.414;2023-09-19T09:39:51;25.17;45.86
77100;SHT31;66602;48.922;2.414;2023-09-19T09:42:35;24.26;47.18
77100;SHT31;66602;48.922;2.414;2023-09-19T09:47:45;25.69;44.05
77100;SHT31;66602;48.922;2.414;2023-09-19T09:50:29;26.68;42.68
77100;SHT31;66602;48.922;2.414;2023-09-19T09:53:03;26.83;41.48
77100;SHT31;66602;48.922;2.414;2023-09-19T09:56:05;27.63;39.91
77100;SHT31;66602;48.922;2.414;2023-09-19T09:58:51;27.47;39.75
77100;SHT31;66602;48.922;2.414;2023-09-19T10:01:24;27.76;40.20
77100;SHT31;66602;48.922;2.414;2023-09-19T10:03:57;26.23;42.74
77100;SHT31;66602;48.922;2.414;2023-09-19T10:06:23;25.37;45.01
77100;SHT31;66602;48.922;2.414;2023-09-19T10:09:17;26.65;41.83
77100;SHT31;66602;48.922;2.414;2023-09-19T10:11:47;25.57;42.97
77100;SHT31;66602;48.922;2.414;2023-09-19T10:14:25;24.31;46.72
77100;SHT31;66602;48.922;2.414;2023-09-19T10:16:58;25.18;44.33
77100;SHT31;66602;48.922;2.414;2023-09-19T10:19:46;25.58;42.35
77100;SHT31;66602;48.922;2.414;2023-09-19T10:22:17;26.58;41.34
77100;SHT31;66602;48.922;2.414;2023-09-19T10:24:48;27.18;39.79
77100;SHT31;66602;48.922;2.414;2023-09-19T10:27:17;27.62;39.85
77100;SHT31;66602;48.922;2.414;2023-09-19T10:29:45;27.09;39.25
77100;SHT31;66602;48.922;2.414;2023-09-19T10:32:15;27.60;38.22
77100;SHT31;66602;48.922;2.414;2023-09-19T10:34:46;26.37;40.23
77100;SHT31;66602;48.922;2.414;2023-09-19T10:37:13;23.46;46.36
77100;SHT31;66602;48.922;2.414;2023-09-19T10:39:39;22.29;49.39
77100;SHT31;66602;48.922;2.414;2023-09-19T10:42:07;21.89;50.63
77100;SHT31;66602;48.922;2.414;2023-09-19T10:44:38;21.96;50.67
77100;SHT31;66602;48.922;2.414;2023-09-19T10:47:09;22.13;50.22
77100;SHT31;66602;48.922;2.414;2023-09-19T10:49:35;22.18;50.00
77100;SHT31;66602;48.922;2.414;2023-09-19T10:52:08;21.62;51.29
77100;SHT31;66602;48.922;2.414;2023-09-19T10:54:38;21.92;50.84
77100;SHT31;66602;48.922;2.414;2023-09-19T10:57:09;21.92;50.90
77100;SHT31;66602;48.922;2.414;2023-09-19T10:59:35;21.86;51.34
77100;SHT31;66602;48.922;2.414;2023-09-19T11:02:16;22.31;50.03
77100;SHT31;66602;48.922;2.414;2023-09-19T11:04:42;22.51;49.58
77100;SHT31;66602;48.922;2.414;2023-09-19T11:07:14;23.15;47.89
77100;SHT31;66602;48.922;2.414;2023-09-19T11:09:53;23.59;47.39
77100;SHT31;66602;48.922;2.414;2023-09-19T11:14:54;23.56;46.15
77100;SHT31;66602;48.922;2.414;2023-09-19T11:30:38;27.15;39.87
77100;SHT31;66602;48.922;2.414;2023-09-19T11:33:23;26.91;39.52
77100;SHT31;66602;48.922;2.414;2023-09-19T11:36:15;28.58;37.35
77100;SHT31;66602;48.922;2.414;2023-09-19T11:43:51;23.70;46.81
77100;SHT31;66602;48.922;2.414;2023-09-19T11:46:18;23.34;47.10
77100;SHT31;66602;48.922;2.414;2023-09-19T11:48:53;23.71;46.81
77100;SHT31;66602;48.922;2.414;2023-09-19T11:51:25;24.80;44.38
77100;SHT31;66602;48.922;2.414;2023-09-19T11:53:55;24.10;45.47
77100;SHT31;66602;48.922;2.414;2023-09-19T11:56:23;22.91;48.49
77100;SHT31;66602;48.922;2.414;2023-09-19T11:58:54;22.00;50.32
77100;SHT31;66602;48.922;2.414;2023-09-19T12:01:43;22.33;51.33
77100;SHT31;66602;48.922;2.414;2023-09-19T12:04:11;22.20;50.79
77100;SHT31;66602;48.922;2.414;2023-09-19T12:06:37;22.02;51.24
77100;SHT31;66602;48.922;2.414;2023-09-19T12:09:12;21.92;52.21
77100;SHT31;66602;48.922;2.414;2023-09-19T12:11:42;22.06;51.59
77100;SHT31;66602;48.922;2.414;2023-09-19T12:14:09;22.02;52.70
77100;SHT31;66602;48.922;2.414;2023-09-19T12:16:35;23.34;48.64
77100;SHT31;66602;48.922;2.414;2023-09-19T12:19:18;23.30;49.31
77100;SHT31;66602;48.922;2.414;2023-09-19T12:22:03;22.45;50.85
77100;SHT31;66602;48.922;2.414;2023-09-19T12:24:29;22.47;51.62
77100;SHT31;66602;48.922;2.414;2023-09-19T12:27:03;22.54;51.37
77100;SHT31;66602;48.922;2.414;2023-09-19T12:29:42;22.99;50.85
77100;SHT31;66602;48.922;2.414;2023-09-19T12:32:08;23.02;50.87
77100;SHT31;66602;48.922;2.414;2023-09-19T12:34:34;22.67;52.13
77100;SHT31;66602;48.922;2.414;2023-09-19T12:37:11;22.25;52.83
77100;SHT31;66602;48.922;2.414;2023-09-19T12:39:43;22.07;53.59
77100;SHT31;66602;48.922;2.414;2023-09-19T12:42:17;21.97;53.92
77100;SHT31;66602;48.922;2.414;2023-09-19T12:44:48;21.85;53.74
77100;SHT31;66602;48.922;2.414;2023-09-19T12:47:18;21.97;54.40
77100;SHT31;66602;48.922;2.414;2023-09-19T12:50:11;23.57;50.40
77100;SHT31;66602;48.922;2.414;2023-09-19T12:52:51;22.98;51.28
77100;SHT31;66602;48.922;2.414;2023-09-19T12:55:27;23.08;51.19
77100;SHT31;66602;48.922;2.414;2023-09-19T12:58:14;22.88;51.47
77100;SHT31;66602;48.922;2.414;2023-09-19T13:00:42;23.12;52.01
77100;SHT31;66602;48.922;2.414;2023-09-19T13:05:55;24.87;46.77
77100;SHT31;66602;48.922;2.414;2023-09-19T13:08:23;24.59;47.56
77100;SHT31;66602;48.922;2.414;2023-09-19T13:13:33;22.95;50.62
77100;SHT31;66602;48.922;2.414;2023-09-19T13:16:00;22.88;52.05
77100;SHT31;66602;48.922;2.414;2023-09-19T13:18:27;23.27;51.56
77100;SHT31;66602;48.922;2.414;2023-09-19T13:21:09;22.94;50.96
77100;SHT31;66602;48.922;2.414;2023-09-19T13:23:43;23.12;50.60
77100;SHT31;66602;48.922;2.414;2023-09-19T13:26:10;23.13;50.75
77100;SHT31;66602;48.922;2.414;2023-09-19T13:28:38;24.22;47.65
77100;SHT31;66602;48.922;2.414;2023-09-19T13:31:03;23.69;49.00
77100;SHT31;66602;48.922;2.414;2023-09-19T13:33:29;23.05;50.60
77100;SHT31;66602;48.922;2.414;2023-09-19T13:35:55;22.39;52.64
77100;SHT31;66602;48.922;2.414;2023-09-19T13:38:22;22.45;52.11
77100;SHT31;66602;48.922;2.414;2023-09-19T13:40:48;22.36;52.15
77100;SHT31;66602;48.922;2.414;2023-09-19T13:43:14;22.48;52.56
77100;SHT31;66602;48.922;2.414;2023-09-19T13:45:40;22.94;51.69
77100;SHT31;66602;48.922;2.414;2023-09-19T13:48:08;23.40;50.66
77100;SHT31;66602;48.922;2.414;2023-09-19T13:50:36;23.19;50.66
77100;SHT31;66602;48.922;2.414;2023-09-19T13:53:07;23.05;51.79
77100;SHT31;66602;48.922;2.414;2023-09-19T13:55:33;23.60;50.14
77100;SHT31;66602;48.922;2.414;2023-09-19T13:57:58;23.53;50.14
77100;SHT31;66602;48.922;2.414;2023-09-19T14:00:24;23.96;50.03
77100;SHT31;66602;48.922;2.414;2023-09-19T14:02:49;23.81;49.76
77100;SHT31;66602;48.922;2.414;2023-09-19T14:05:16;25.20;45.70
77100;SHT31;66602;48.922;2.414;2023-09-19T14:07:42;25.54;45.12
77100;SHT31;66602;48.922;2.414;2023-09-19T14:10:09;24.01;47.30
77100;SHT31;66602;48.922;2.414;2023-09-19T14:12:39;23.33;49.40
77100;SHT31;66602;48.922;2.414;2023-09-19T14:15:08;22.82;51.22
77100;SHT31;66602;48.922;2.414;2023-09-19T14:17:34;22.47;51.42
77100;SHT31;66602;48.922;2.414;2023-09-19T14:19:59;22.21;52.47
77100;SHT31;66602;48.922;2.414;2023-09-19T14:22:25;22.24;52.09
77100;SHT31;66602;48.922;2.414;2023-09-19T14:24:50;22.27;52.13
77100;SHT31;66602;48.922;2.414;2023-09-19T14:27:17;22.13;52.53
77100;SHT31;66602;48.922;2.414;2023-09-19T14:29:42;21.89;53.24
77100;SHT31;66602;48.922;2.414;2023-09-19T14:32:08;21.85;53.51
77100;SHT31;66602;48.922;2.414;2023-09-19T14:34:34;21.63;53.75
77100;SHT31;66602;48.922;2.414;2023-09-19T14:37:01;21.81;53.77
77100;SHT31;66602;48.922;2.414;2023-09-19T14:39:27;22.10;53.42
77100;SHT31;66602;48.922;2.414;2023-09-19T14:41:53;22.44;52.46
77100;SHT31;66602;48.922;2.414;2023-09-19T14:44:19;22.58;52.36
77100;SHT31;66602;48.922;2.414;2023-09-19T14:46:44;22.57;52.41
77100;SHT31;66602;48.922;2.414;2023-09-19T14:49:11;22.62;52.63
77100;SHT31;66602;48.922;2.414;2023-09-19T14:51:37;22.47;53.39
77100;SHT31;66602;48.922;2.414;2023-09-19T14:54:05;22.06;54.53
77100;SHT31;66602;48.922;2.414;2023-09-19T14:56:32;22.17;53.80
77100;SHT31;66602;48.922;2.414;2023-09-19T14:58:58;22.37;53.51
77100;SHT31;66602;48.922;2.414;2023-09-19T15:01:23;22.47;53.69
77100;SHT31;66602;48.922;2.414;2023-09-19T15:03:49;22.57;53.01
77100;SHT31;66602;48.922;2.414;2023-09-19T15:06:15;22.60;53.04
77100;SHT31;66602;48.922;2.414;2023-09-19T15:08:43;22.69;52.80
77100;SHT31;66602;48.922;2.414;2023-09-19T15:11:16;22.51;53.23
77100;SHT31;66602;48.922;2.414;2023-09-19T15:13:43;22.33;53.68
77100;SHT31;66602;48.922;2.414;2023-09-19T15:16:10;22.27;53.89
77100;SHT31;66602;48.922;2.414;2023-09-19T15:18:41;22.10;54.33
77100;SHT31;66602;48.922;2.414;2023-09-19T15:21:08;22.30;54.31
77100;SHT31;66602;48.922;2.414;2023-09-19T15:23:35;22.48;53.75
77100;SHT31;66602;48.922;2.414;2023-09-19T15:26:02;22.54;53.91
77100;SHT31;66602;48.922;2.414;2023-09-19T15:28:28;22.44;54.20
77100;SHT31;66602;48.922;2.414;2023-09-19T15:31:07;22.43;54.18
77100;SHT31;66602;48.922;2.414;2023-09-19T15:33:33;22.37;54.96
77100;SHT31;66602;48.922;2.414;2023-09-19T15:36:10;22.31;54.42
77100;SHT31;66602;48.922;2.414;2023-09-19T15:41:24;22.30;54.56
77100;SHT31;66602;48.922;2.414;2023-09-19T15:43:50;22.71;53.66
77100;SHT31;66602;48.922;2.414;2023-09-19T15:46:15;22.88;53.25
77100;SHT31;66602;48.922;2.414;2023-09-19T15:48:42;22.92;53.32
77100;SHT31;66602;48.922;2.414;2023-09-19T15:51:08;22.84;53.34
77100;SHT31;66602;48.922;2.414;2023-09-19T15:53:48;22.81;52.96
77100;SHT31;66602;48.922;2.414;2023-09-19T15:56:15;23.12;52.78
77100;SHT31;66602;48.922;2.414;2023-09-19T15:58:44;23.12;52.94
77100;SHT31;66602;48.922;2.414;2023-09-19T16:01:10;23.06;52.40
77100;SHT31;66602;48.922;2.414;2023-09-19T16:03:37;22.90;52.83
77100;SHT31;66602;48.922;2.414;2023-09-19T16:06:14;22.81;53.13
77100;SHT31;66602;48.922;2.414;2023-09-19T16:11:06;22.43;54.72
77100;SHT31;66602;48.922;2.414;2023-09-19T16:13:32;22.30;55.01
77100;SHT31;66602;48.922;2.414;2023-09-19T16:15:58;22.18;55.37
77100;SHT31;66602;48.922;2.414;2023-09-19T16:18:23;22.18;55.41
77100;SHT31;66602;48.922;2.414;2023-09-19T16:20:49;22.13;55.68
77100;SHT31;66602;48.922;2.414;2023-09-19T16:23:15;22.13;55.96
77100;SHT31;66602;48.922;2.414;2023-09-19T16:25:41;22.04;56.08
77100;SHT31;66602;48.922;2.414;2023-09-19T16:28:07;22.02;56.07
77100;SHT31;66602;48.922;2.414;2023-09-19T16:30:32;21.85;56.59