sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2023-07-28T00:02:04;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:04:30;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:06:55;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:09:21;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:11:46;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:14:12;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:16:37;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:19:03;21.50;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:21:28;21.50;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:23:54;21.50;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:26:19;21.50;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:28:45;21.50;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:31:10;21.50;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:33:37;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:36:02;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:38:28;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:40:53;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:43:19;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:45:44;21.50;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T00:48:13;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:50:45;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:53:11;21.40;93.10
12704;DHT22;6416;52.182;7.650;2023-07-28T00:55:38;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T00:58:03;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:00:29;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:02:55;21.40;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T01:05:32;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:08:13;21.40;93.00
12704;DHT22;6416;52.182;7.650;2023-07-28T01:10:42;21.40;93.00
12704;DHT22;6416;52.182;7.650;2023-07-28T01:13:08;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:15:34;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:17:59;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:20:27;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:23:09;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:26:11;21.40;92.80
12704;DHT22;6416;52.182;7.650;2023-07-28T01:28:39;21.40;92.80
12704;DHT22;6416;52.182;7.650;2023-07-28T01:31:06;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:33:32;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T01:35:58;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T01:38:24;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T01:40:49;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T01:43:15;21.40;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T01:45:40;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:48:06;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:50:31;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:52:57;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:55:23;21.30;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T01:57:56;21.30;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T02:00:22;21.30;93.00
12704;DHT22;6416;52.182;7.650;2023-07-28T02:02:48;21.40;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T02:05:13;21.30;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T02:07:39;21.30;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T02:10:05;21.20;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T02:12:30;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:14:56;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:17:21;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:19:47;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:22:13;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:24:38;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:27:04;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:29:29;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:31:55;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:34:20;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:36:46;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:39:12;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:41:37;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:44:03;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:46:28;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:48:54;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:51:19;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:53:48;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T02:56:13;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T02:58:39;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:01:04;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:03:29;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:05:55;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:08:20;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:10:46;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:13:11;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:15:37;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:18:02;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:20:28;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:22:53;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T03:25:19;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T03:27:44;21.30;93.50
12704;DHT22;6416;52.182;7.650;2023-07-28T03:30:11;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:32:36;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:35:02;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:37:27;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:39:53;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:42:18;21.20;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:44:44;21.30;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:47:09;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:49:35;21.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:52:00;21.20;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:54:26;21.20;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T03:56:51;21.20;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T03:59:17;21.20;94.10
12704;DHT22;6416;52.182;7.650;2023-07-28T04:01:42;21.20;93.80
12704;DHT22;6416;52.182;7.650;2023-07-28T04:04:07;21.20;93.90
12704;DHT22;6416;52.182;7.650;2023-07-28T04:09:06;21.20;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T04:11:31;21.20;94.00
12704;DHT22;6416;52.182;7.650;2023-07-28T04:13:57;21.20;94.00
12704;DHT22;6416;52.182;7.650;2023-07-28T04:16:22;21.20;94.00
12704;DHT22;6416;52.182;7.650;2023-07-28T04:18:48;21.20;94.10
12704;DHT22;6416;52.182;7.650;2023-07-28T04:21:13;21.20;94.10
12704;DHT22;6416;52.182;7.650;2023-07-28T04:23:38;21.20;94.10
12704;DHT22;6416;52.182;7.650;2023-07-28T04:26:04;21.30;94.20
12704;DHT22;6416;52.182;7.650;2023-07-28T04:28:29;21.30;94.20
12704;DHT22;6416;52.182;7.650;2023-07-28T04:30:55;21.30;94.30
12704;DHT22;6416;52.182;7.650;2023-07-28T04:33:20;21.30;94.30
12704;DHT22;6416;52.182;7.650;2023-07-28T04:35:46;21.30;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T04:38:11;21.30;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T04:40:37;21.30;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T04:43:03;21.30;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T04:45:28;21.30;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T04:47:53;21.30;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T04:50:19;21.30;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T04:52:44;21.40;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T04:55:10;21.40;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T04:57:35;21.40;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:00:01;21.40;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:02:26;21.50;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:04:52;21.40;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T05:07:17;21.50;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:09:42;21.50;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T05:12:08;21.50;94.30
12704;DHT22;6416;52.182;7.650;2023-07-28T05:14:33;21.50;94.30
12704;DHT22;6416;52.182;7.650;2023-07-28T05:16:59;21.50;94.30
12704;DHT22;6416;52.182;7.650;2023-07-28T05:19:24;21.50;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T05:21:50;21.50;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T05:24:15;21.50;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T05:26:41;21.50;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T05:29:06;21.70;94.80
12704;DHT22;6416;52.182;7.650;2023-07-28T05:31:32;21.60;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:33:57;21.60;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:36:23;21.60;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:38:48;21.60;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:41:14;21.60;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T05:43:39;21.70;94.70
12704;DHT22;6416;52.182;7.650;2023-07-28T05:46:05;21.70;94.70
12704;DHT22;6416;52.182;7.650;2023-07-28T05:48:30;21.70;94.80
12704;DHT22;6416;52.182;7.650;2023-07-28T05:50:56;21.80;94.90
12704;DHT22;6416;52.182;7.650;2023-07-28T05:53:21;21.80;95.00
12704;DHT22;6416;52.182;7.650;2023-07-28T05:55:47;21.90;95.10
12704;DHT22;6416;52.182;7.650;2023-07-28T05:58:12;21.90;95.30
12704;DHT22;6416;52.182;7.650;2023-07-28T06:00:41;21.90;95.40
12704;DHT22;6416;52.182;7.650;2023-07-28T06:03:09;22.00;95.30
12704;DHT22;6416;52.182;7.650;2023-07-28T06:05:35;22.20;95.50
12704;DHT22;6416;52.182;7.650;2023-07-28T06:08:00;22.30;95.90
12704;DHT22;6416;52.182;7.650;2023-07-28T06:10:25;22.40;96.00
12704;DHT22;6416;52.182;7.650;2023-07-28T06:12:51;22.50;95.90
12704;DHT22;6416;52.182;7.650;2023-07-28T06:15:16;22.60;95.80
12704;DHT22;6416;52.182;7.650;2023-07-28T06:17:42;22.60;95.40
12704;DHT22;6416;52.182;7.650;2023-07-28T06:20:08;22.70;95.50
12704;DHT22;6416;52.182;7.650;2023-07-28T06:22:34;22.80;94.90
12704;DHT22;6416;52.182;7.650;2023-07-28T06:24:59;22.80;94.90
12704;DHT22;6416;52.182;7.650;2023-07-28T06:27:24;22.80;94.90
12704;DHT22;6416;52.182;7.650;2023-07-28T06:29:50;22.90;94.80
12704;DHT22;6416;52.182;7.650;2023-07-28T06:32:15;22.90;94.70
12704;DHT22;6416;52.182;7.650;2023-07-28T06:34:41;22.90;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T06:37:06;22.90;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T06:39:32;23.00;94.60
12704;DHT22;6416;52.182;7.650;2023-07-28T06:41:57;23.00;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T06:44:23;23.00;94.40
12704;DHT22;6416;52.182;7.650;2023-07-28T06:46:48;23.00;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T06:49:14;23.00;94.50
12704;DHT22;6416;52.182;7.650;2023-07-28T06:51:39;23.10;94.60
12704;DHT22;6416;52.182;7.650;2023-07-28T06:54:04;23.20;95.10
12704;DHT22;6416;52.182;7.650;2023-07-28T06:56:30;23.20;94.70
12704;DHT22;6416;52.182;7.650;2023-07-28T06:58:55;23.30;95.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:01:21;23.40;95.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:03:46;23.50;95.00
12704;DHT22;6416;52.182;7.650;2023-07-28T07:06:12;23.60;95.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:08:37;23.80;95.20
12704;DHT22;6416;52.182;7.650;2023-07-28T07:11:03;23.90;95.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:13:28;24.00;94.80
12704;DHT22;6416;52.182;7.650;2023-07-28T07:15:54;24.10;94.30
12704;DHT22;6416;52.182;7.650;2023-07-28T07:18:19;24.20;94.20
12704;DHT22;6416;52.182;7.650;2023-07-28T07:20:44;24.20;93.90
12704;DHT22;6416;52.182;7.650;2023-07-28T07:23:10;24.30;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T07:25:35;24.30;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T07:28:01;24.30;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T07:30:26;24.20;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T07:32:52;24.20;93.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:35:17;24.20;93.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:37:43;24.20;93.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:40:08;24.10;92.90
12704;DHT22;6416;52.182;7.650;2023-07-28T07:42:46;24.20;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T07:45:13;24.20;92.40
12704;DHT22;6416;52.182;7.650;2023-07-28T07:47:39;24.30;94.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:50:06;24.40;94.10
12704;DHT22;6416;52.182;7.650;2023-07-28T07:52:32;24.50;93.80
12704;DHT22;6416;52.182;7.650;2023-07-28T07:54:57;24.60;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T07:57:23;24.70;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T07:59:48;24.70;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T08:02:14;24.80;93.40
12704;DHT22;6416;52.182;7.650;2023-07-28T08:04:39;24.80;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T08:07:05;24.90;93.10
12704;DHT22;6416;52.182;7.650;2023-07-28T08:09:30;24.90;93.10
12704;DHT22;6416;52.182;7.650;2023-07-28T08:11:55;25.00;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T08:14:21;25.10;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T08:16:46;25.20;93.30
12704;DHT22;6416;52.182;7.650;2023-07-28T08:19:12;25.30;93.00
12704;DHT22;6416;52.182;7.650;2023-07-28T08:21:38;25.30;92.70
12704;DHT22;6416;52.182;7.650;2023-07-28T08:24:04;25.40;92.80
12704;DHT22;6416;52.182;7.650;2023-07-28T08:26:30;25.60;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T08:28:55;25.80;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T08:31:21;26.00;93.70
12704;DHT22;6416;52.182;7.650;2023-07-28T08:33:46;26.20;93.60
12704;DHT22;6416;52.182;7.650;2023-07-28T08:36:12;26.40;93.00
12704;DHT22;6416;52.182;7.650;2023-07-28T08:38:37;26.50;92.20
12704;DHT22;6416;52.182;7.650;2023-07-28T08:41:03;26.50;91.60
12704;DHT22;6416;52.182;7.650;2023-07-28T08:43:28;26.50;91.70
12704;DHT22;6416;52.182;7.650;2023-07-28T08:45:54;26.50;91.50
12704;DHT22;6416;52.182;7.650;2023-07-28T08:48:19;26.50;91.20
12704;DHT22;6416;52.182;7.650;2023-07-28T08:50:45;26.50;91.10
12704;DHT22;6416;52.182;7.650;2023-07-28T08:53:11;26.50;91.00
12704;DHT22;6416;52.182;7.650;2023-07-28T08:55:36;26.50;90.80
12704;DHT22;6416;52.182;7.650;2023-07-28T08:58:21;26.40;90.70
12704;DHT22;6416;52.182;7.650;2023-07-28T09:00:47;26.40;87.50
12704;DHT22;6416;52.182;7.650;2023-07-28T09:03:13;26.40;90.50
12704;DHT22;6416;52.182;7.650;2023-07-28T09:05:38;26.30;90.50
12704;DHT22;6416;52.182;7.650;2023-07-28T09:08:04;26.30;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T09:10:48;26.20;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T09:13:15;26.20;87.20
12704;DHT22;6416;52.182;7.650;2023-07-28T09:15:41;26.10;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T09:18:11;26.10;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T09:20:38;26.00;89.00
12704;DHT22;6416;52.182;7.650;2023-07-28T09:23:05;25.90;89.60
12704;DHT22;6416;52.182;7.650;2023-07-28T09:25:31;25.80;89.80
12704;DHT22;6416;52.182;7.650;2023-07-28T09:27:57;25.70;90.00
12704;DHT22;6416;52.182;7.650;2023-07-28T09:30:24;25.70;90.50
12704;DHT22;6416;52.182;7.650;2023-07-28T09:32:52;25.70;90.60
12704;DHT22;6416;52.182;7.650;2023-07-28T09:35:18;25.70;90.70
12704;DHT22;6416;52.182;7.650;2023-07-28T09:37:45;25.70;90.70
12704;DHT22;6416;52.182;7.650;2023-07-28T09:40:21;25.70;90.60
12704;DHT22;6416;52.182;7.650;2023-07-28T09:42:59;25.70;90.60
12704;DHT22;6416;52.182;7.650;2023-07-28T09:45:24;25.60;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T09:47:54;25.60;90.50
12704;DHT22;6416;52.182;7.650;2023-07-28T09:50:23;25.50;90.10
12704;DHT22;6416;52.182;7.650;2023-07-28T09:52:51;25.50;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T09:55:18;25.40;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T09:57:49;25.40;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:00:16;25.40;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:02:42;25.30;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:05:08;25.30;90.40
12704;DHT22;6416;52.182;7.650;2023-07-28T10:07:37;25.20;90.40
12704;DHT22;6416;52.182;7.650;2023-07-28T10:10:08;25.20;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T10:12:41;25.20;89.90
12704;DHT22;6416;52.182;7.650;2023-07-28T10:15:09;25.20;89.50
12704;DHT22;6416;52.182;7.650;2023-07-28T10:17:36;25.20;90.40
12704;DHT22;6416;52.182;7.650;2023-07-28T10:20:05;25.20;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:22:31;25.20;89.90
12704;DHT22;6416;52.182;7.650;2023-07-28T10:25:01;25.20;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:27:37;25.10;89.70
12704;DHT22;6416;52.182;7.650;2023-07-28T10:30:04;25.10;88.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:32:38;25.10;90.40
12704;DHT22;6416;52.182;7.650;2023-07-28T10:35:29;25.10;88.90
12704;DHT22;6416;52.182;7.650;2023-07-28T10:37:54;25.20;89.50
12704;DHT22;6416;52.182;7.650;2023-07-28T10:40:25;25.20;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T10:42:52;25.20;89.60
12704;DHT22;6416;52.182;7.650;2023-07-28T10:45:17;25.20;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:47:43;25.20;90.40
12704;DHT22;6416;52.182;7.650;2023-07-28T10:50:10;25.30;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:52:43;25.30;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T10:55:20;25.40;89.60
12704;DHT22;6416;52.182;7.650;2023-07-28T10:57:46;25.50;88.50
12704;DHT22;6416;52.182;7.650;2023-07-28T11:00:14;25.50;89.70
12704;DHT22;6416;52.182;7.650;2023-07-28T11:02:46;25.50;89.50
12704;DHT22;6416;52.182;7.650;2023-07-28T11:05:18;25.50;88.60
12704;DHT22;6416;52.182;7.650;2023-07-28T11:07:44;25.50;89.50
12704;DHT22;6416;52.182;7.650;2023-07-28T11:10:13;25.50;89.90
12704;DHT22;6416;52.182;7.650;2023-07-28T11:12:40;25.50;89.60
12704;DHT22;6416;52.182;7.650;2023-07-28T11:15:08;25.60;89.50
12704;DHT22;6416;52.182;7.650;2023-07-28T11:17:34;25.70;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T11:19:59;25.80;90.50
12704;DHT22;6416;52.182;7.650;2023-07-28T11:22:25;26.00;90.60
12704;DHT22;6416;52.182;7.650;2023-07-28T11:24:51;26.20;90.80
12704;DHT22;6416;52.182;7.650;2023-07-28T11:27:16;26.30;90.70
12704;DHT22;6416;52.182;7.650;2023-07-28T11:29:42;26.50;90.70
12704;DHT22;6416;52.182;7.650;2023-07-28T11:32:09;26.70;90.90
12704;DHT22;6416;52.182;7.650;2023-07-28T11:34:36;26.80;90.90
12704;DHT22;6416;52.182;7.650;2023-07-28T11:37:01;27.00;90.90
12704;DHT22;6416;52.182;7.650;2023-07-28T11:39:27;27.20;90.50
12704;DHT22;6416;52.182;7.650;2023-07-28T11:41:53;27.30;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T11:44:19;27.40;90.00
12704;DHT22;6416;52.182;7.650;2023-07-28T11:46:44;27.50;89.80
12704;DHT22;6416;52.182;7.650;2023-07-28T11:49:17;27.50;89.40
12704;DHT22;6416;52.182;7.650;2023-07-28T11:51:47;27.60;87.40
12704;DHT22;6416;52.182;7.650;2023-07-28T11:54:15;27.60;86.80
12704;DHT22;6416;52.182;7.650;2023-07-28T11:56:42;27.70;87.70
12704;DHT22;6416;52.182;7.650;2023-07-28T11:59:08;27.80;87.50
12704;DHT22;6416;52.182;7.650;2023-07-28T12:01:34;27.80;87.80
12704;DHT22;6416;52.182;7.650;2023-07-28T12:04:18;27.90;88.00
12704;DHT22;6416;52.182;7.650;2023-07-28T12:07:01;27.90;88.20
12704;DHT22;6416;52.182;7.650;2023-07-28T12:09:26;28.00;84.20
12704;DHT22;6416;52.182;7.650;2023-07-28T12:11:51;28.20;88.90
12704;DHT22;6416;52.182;7.650;2023-07-28T12:14:31;28.40;89.80
12704;DHT22;6416;52.182;7.650;2023-07-28T12:16:56;28.50;85.20
12704;DHT22;6416;52.182;7.650;2023-07-28T12:19:21;28.80;90.30
12704;DHT22;6416;52.182;7.650;2023-07-28T12:21:47;29.10;91.30
12704;DHT22;6416;52.182;7.650;2023-07-28T12:24:12;29.40;91.80
12704;DHT22;6416;52.182;7.650;2023-07-28T12:26:38;29.80;92.70
12704;DHT22;6416;52.182;7.650;2023-07-28T12:29:03;30.30;93.20
12704;DHT22;6416;52.182;7.650;2023-07-28T12:31:29;30.70;92.30
12704;DHT22;6416;52.182;7.650;2023-07-28T12:33:54;31.10;92.30
12704;DHT22;6416;52.182;7.650;2023-07-28T12:36:20;31.40;91.00
12704;DHT22;6416;52.182;7.650;2023-07-28T12:38:45;31.70;90.20
12704;DHT22;6416;52.182;7.650;2023-07-28T12:41:11;32.00;87.60
12704;DHT22;6416;52.182;7.650;2023-07-28T12:43:36;32.10;85.30
12704;DHT22;6416;52.182;7.650;2023-07-28T12:46:02;32.10;84.00
12704;DHT22;6416;52.182;7.650;2023-07-28T12:48:27;32.10;82.90
12704;DHT22;6416;52.182;7.650;2023-07-28T12:50:52;32.20;83.70
12704;DHT22;6416;52.182;7.650;2023-07-28T12:53:18;32.20;83.60
12704;DHT22;6416;52.182;7.650;2023-07-28T12:55:43;32.40;84.70
12704;DHT22;6416;52.182;7.650;2023-07-28T12:58:09;32.60;85.90
12704;DHT22;6416;52.182;7.650;2023-07-28T13:00:34;32.80;86.20
12704;DHT22;6416;52.182;7.650;2023-07-28T13:03:00;33.00;84.30
12704;DHT22;6416;52.182;7.650;2023-07-28T13:05:25;33.10;83.00
12704;DHT22;6416;52.182;7.650;2023-07-28T13:07:51;33.30;82.60
12704;DHT22;6416;52.182;7.650;2023-07-28T13:10:16;33.60;81.60
12704;DHT22;6416;52.182;7.650;2023-07-28T13:12:42;33.60;79.40
12704;DHT22;6416;52.182;7.650;2023-07-28T13:15:08;33.60;78.10
12704;DHT22;6416;52.182;7.650;2023-07-28T13:17:33;33.60;76.10
12704;DHT22;6416;52.182;7.650;2023-07-28T13:19:59;33.50;75.30
12704;DHT22;6416;52.182;7.650;2023-07-28T13:22:24;33.40;74.70
12704;DHT22;6416;52.182;7.650;2023-07-28T13:24:50;33.30;74.50
12704;DHT22;6416;52.182;7.650;2023-07-28T13:27:18;33.20;74.20
12704;DHT22;6416;52.182;7.650;2023-07-28T13:29:43;33.10;73.80
12704;DHT22;6416;52.182;7.650;2023-07-28T13:32:23;32.90;73.80
12704;DHT22;6416;52.182;7.650;2023-07-28T13:34:49;32.80;68.80
12704;DHT22;6416;52.182;7.650;2023-07-28T13:37:14;32.70;72.70
12704;DHT22;6416;52.182;7.650;2023-07-28T13:39:41;32.60;72.00
12704;DHT22;6416;52.182;7.650;2023-07-28T13:42:07;32.40;71.90
12704;DHT22;6416;52.182;7.650;2023-07-28T13:44:32;32.30;71.30
12704;DHT22;6416;52.182;7.650;2023-07-28T13:46:58;32.20;71.20
12704;DHT22;6416;52.182;7.650;2023-07-28T13:49:23;32.00;70.80
12704;DHT22;6416;52.182;7.650;2023-07-28T13:51:49;31.90;70.90
12704;DHT22;6416;52.182;7.650;2023-07-28T13:54:14;31.80;71.10
12704;DHT22;6416;52.182;7.650;2023-07-28T13:56:40;31.70;71.40
12704;DHT22;6416;52.182;7.650;2023-07-28T13:59:05;31.60;71.30
12704;DHT22;6416;52.182;7.650;2023-07-28T14:01:31;31.50;71.70
12704;DHT22;6416;52.182;7.650;2023-07-28T14:03:56;31.50;72.10
12704;DHT22;6416;52.182;7.650;2023-07-28T14:06:22;31.50;72.30
12704;DHT22;6416;52.182;7.650;2023-07-28T14:08:47;31.40;72.10
12704;DHT22;6416;52.182;7.650;2023-07-28T14:11:13;31.40;71.80
12704;DHT22;6416;52.182;7.650;2023-07-28T14:13:38;31.40;71.80
12704;DHT22;6416;52.182;7.650;2023-07-28T14:16:04;31.30;71.60
12704;DHT22;6416;52.182;7.650;2023-07-28T14:18:30;31.30;71.20
12704;DHT22;6416;52.182;7.650;2023-07-28T14:20:55;31.20;71.00
12704;DHT22;6416;52.182;7.650;2023-07-28T14:23:22;31.10;70.50
12704;DHT22;6416;52.182;7.650;2023-07-28T14:25:49;31.00;70.10
12704;DHT22;6416;52.182;7.650;2023-07-28T14:28:14;31.00;70.10
12704;DHT22;6416;52.182;7.650;2023-07-28T14:30:40;30.90;71.00
12704;DHT22;6416;52.182;7.650;2023-07-28T14:33:05;30.80;70.80
12704;DHT22;6416;52.182;7.650;2023-07-28T14:35:30;30.70;70.80
12704;DHT22;6416;52.182;7.650;2023-07-28T14:37:56;30.70;70.70
12704;DHT22;6416;52.182;7.650;2023-07-28T14:40:21;30.60;70.80
12704;DHT22;6416;52.182;7.650;2023-07-28T14:42:47;30.50;71.50
12704;DHT22;6416;52.182;7.650;2023-07-28T14:45:12;30.50;71.60
12704;DHT22;6416;52.182;7.650;2023-07-28T14:47:38;30.50;72.00
12704;DHT22;6416;52.182;7.650;2023-07-28T14:50:03;30.40;72.10
12704;DHT22;6416;52.182;7.650;2023-07-28T14:52:29;30.50;72.30
12704;DHT22;6416;52.182;7.650;2023-07-28T14:54:54;30.50;72.50
12704;DHT22;6416;52.182;7.650;2023-07-28T14:57:20;30.50;71.90
12704;DHT22;6416;52.182;7.650;2023-07-28T14:59:45;30.50;71.80
12704;DHT22;6416;52.182;7.650;2023-07-28T15:02:11;30.50;71.70
12704;DHT22;6416;52.182;7.650;2023-07-28T15:04:36;30.50;71.60
12704;DHT22;6416;52.182;7.650;2023-07-28T15:07:02;30.50;71.40
12704;DHT22;6416;52.182;7.650;2023-07-28T15:09:27;30.60;71.80
12704;DHT22;6416;52.182;7.650;2023-07-28T15:11:52;30.60;71.40
12704;DHT22;6416;52.182;7.650;2023-07-28T15:14:18;30.60;71.70
12704;DHT22;6416;52.182;7.650;2023-07-28T15:16:43;30.60;72.00
12704;DHT22;6416;52.182;7.650;2023-07-28T15:19:09;30.60;71.60
12704;DHT22;6416;52.182;7.650;2023-07-28T15:21:34;30.70;71.60
12704;DHT22;6416;52.182;7.650;2023-07-28T15:24:00;30.70;70.90
12704;DHT22;6416;52.182;7.650;2023-07-28T15:26:25;30.80;70.70
12704;DHT22;6416;52.182;7.650;2023-07-28T15:28:51;30.80;70.60
12704;DHT22;6416;52.182;7.650;2023-07-28T15:31:16;30.80;70.40
12704;DHT22;6416;52.182;7.650;2023-07-28T15:33:42;30.70;70.10
12704;DHT22;6416;52.182;7.650;2023-07-28T15:36:07;30.70;69.20
12704;DHT22;6416;52.182;7.650;2023-07-28T15:38:33;30.70;69.50
12704;DHT22;6416;52.182;7.650;2023-07-28T15:40:58;30.60;69.40
12704;DHT22;6416;52.182;7.650;2023-07-28T15:43:24;30.60;69.50