sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51781;BME280;37844;57.126;24.288;2023-02-22T00:00:37;101364.47;;;-2.63;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:03:09;101363.63;;;-2.73;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:05:35;101364.41;;;-2.96;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:08:03;101371.28;;;-3.06;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:10:28;101371.22;;;-2.95;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:12:54;101374.00;;;-2.81;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:15:21;101372.50;;;-2.79;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:17:47;101378.66;;;-2.75;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:20:13;101385.59;;;-2.72;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:22:42;101382.75;;;-2.87;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:25:08;101386.75;;;-3.01;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:27:33;101398.72;;;-2.99;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:29:59;101408.22;;;-2.84;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:32:24;101404.53;;;-2.78;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:34:50;101418.31;;;-2.62;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:37:16;101410.19;;;-2.70;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:39:41;101425.13;;;-2.83;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:42:07;101421.34;;;-3.10;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:44:33;101421.66;;;-3.38;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:46:58;101428.72;;;-3.34;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:49:24;101420.81;;;-3.38;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:51:50;101432.25;;;-3.32;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:54:15;101434.69;;;-3.11;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:56:44;101434.81;;;-3.10;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T00:59:09;101440.22;;;-3.05;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:01:34;101447.44;;;-3.10;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:04:00;101448.13;;;-3.23;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:06:25;101455.03;;;-3.20;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:08:50;101457.56;;;-3.20;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:11:16;101453.47;;;-3.08;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:13:41;101455.50;;;-3.04;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:16:09;101456.00;;;-3.08;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:18:35;101464.22;;;-3.10;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:21:00;101461.22;;;-3.27;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:23:26;101472.69;;;-3.30;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:25:52;101470.06;;;-3.32;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:28:17;101475.59;;;-3.36;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:30:42;101474.28;;;-3.21;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:33:08;101476.53;;;-3.13;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:35:35;101481.59;;;-3.13;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:38:00;101488.09;;;-3.27;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:40:30;101488.59;;;-3.31;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:42:57;101496.25;;;-3.20;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:48:01;101502.56;;;-3.25;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:50:27;101499.53;;;-3.31;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:52:53;101504.84;;;-3.38;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:55:18;101502.56;;;-3.25;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T01:57:44;101505.28;;;-3.11;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:00:11;101499.75;;;-3.07;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:02:42;101509.34;;;-3.24;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:05:08;101514.16;;;-3.27;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:07:34;101507.84;;;-3.22;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:10:02;101511.63;;;-3.16;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:12:28;101508.59;;;-3.12;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:17:39;101512.50;;;-3.16;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:33:18;101521.84;;;-3.35;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:35:54;101522.13;;;-3.43;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:38:25;101531.97;;;-3.46;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:43:38;101541.53;;;-3.31;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:46:08;101537.47;;;-3.39;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:48:35;101537.09;;;-3.44;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:51:02;101545.06;;;-3.29;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:53:32;101552.88;;;-3.36;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:55:58;101549.44;;;-3.37;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T02:58:24;101545.44;;;-3.45;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:00:50;101561.94;;;-3.59;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:08:19;101568.38;;;-3.63;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:21:18;101575.41;;;-3.79;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:23:48;101573.13;;;-3.86;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:26:16;101565.97;;;-3.71;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:28:44;101577.44;;;-3.65;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:31:16;101577.91;;;-3.58;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:33:54;101578.94;;;-3.67;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:36:22;101583.44;;;-3.73;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:38:49;101583.72;;;-3.70;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:41:16;101588.91;;;-3.58;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:43:46;101583.09;;;-3.57;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:46:13;101588.00;;;-3.58;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:51:08;101592.56;;;-3.65;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:53:34;101595.16;;;-3.84;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:56:01;101604.47;;;-3.83;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T03:58:30;101615.06;;;-3.76;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:00:56;101615.34;;;-3.63;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:03:21;101615.56;;;-3.70;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:05:47;101609.16;;;-3.77;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:08:20;101617.22;;;-3.71;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:10:52;101615.72;;;-3.69;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:13:18;101618.22;;;-3.79;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:15:43;101626.91;;;-3.75;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:18:08;101625.31;;;-3.65;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:20:34;101626.44;;;-3.61;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:22:59;101630.72;;;-3.50;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:25:24;101631.75;;;-3.48;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:27:50;101632.13;;;-3.33;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:30:16;101637.31;;;-3.42;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:32:42;101646.72;;;-3.70;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:35:07;101637.13;;;-3.74;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:37:32;101644.59;;;-3.65;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:39:59;101644.22;;;-3.59;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:42:25;101650.88;;;-3.60;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:44:50;101650.84;;;-3.70;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:47:15;101653.25;;;-3.72;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:49:41;101648.84;;;-3.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:52:06;101651.38;;;-3.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:54:31;101649.72;;;-3.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:56:56;101658.63;;;-3.77;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T04:59:22;101669.22;;;-3.81;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:01:47;101664.66;;;-3.86;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:04:13;101671.06;;;-3.89;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:06:38;101679.47;;;-3.99;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:09:03;101679.81;;;-4.15;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:11:29;101676.28;;;-4.36;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:13:54;101680.88;;;-4.51;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:16:19;101683.38;;;-4.51;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:18:45;101685.19;;;-4.39;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:21:10;101692.63;;;-4.41;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:23:37;101698.47;;;-4.51;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:26:03;101706.63;;;-4.53;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:28:30;101712.34;;;-4.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:30:56;101715.69;;;-4.55;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:33:21;101716.22;;;-4.49;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:35:46;101722.88;;;-4.31;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:38:12;101730.63;;;-4.57;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:40:39;101730.59;;;-4.48;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:43:05;101726.00;;;-4.52;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:45:30;101726.00;;;-4.71;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:47:55;101739.88;;;-4.66;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:50:21;101738.53;;;-4.62;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:52:47;101737.78;;;-4.61;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:55:13;101742.97;;;-4.41;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T05:57:38;101741.72;;;-4.36;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:00:04;101744.50;;;-4.52;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:02:31;101748.81;;;-4.51;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:04:56;101757.25;;;-4.78;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:07:21;101758.09;;;-4.69;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:09:47;101766.81;;;-4.65;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:12:12;101766.06;;;-4.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:14:37;101773.13;;;-4.60;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:17:05;101766.47;;;-4.59;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:19:30;101774.44;;;-4.55;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:21:56;101773.59;;;-4.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:24:22;101773.84;;;-4.80;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:26:57;101780.56;;;-4.70;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:29:23;101786.63;;;-4.68;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:31:49;101788.69;;;-4.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:34:14;101790.69;;;-4.32;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:36:39;101800.28;;;-4.09;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:39:06;101800.72;;;-3.75;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:41:37;101794.63;;;-3.58;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:44:03;101789.66;;;-3.48;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:46:29;101799.81;;;-3.17;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:48:54;101800.13;;;-2.84;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:51:21;101804.81;;;-2.58;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:53:47;101802.78;;;-2.31;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:56:12;101808.47;;;-2.23;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T06:58:37;101801.91;;;-2.11;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:01:03;101808.91;;;-1.86;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:03:28;101821.59;;;-1.64;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:05:53;101819.56;;;-1.58;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:08:19;101816.97;;;-0.94;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:10:44;101824.34;;;-0.97;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:13:10;101831.41;;;-0.71;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:15:35;101825.09;;;-0.42;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:18:00;101825.31;;;-0.39;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:20:27;101834.09;;;-0.46;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:22:53;101838.66;;;-0.30;100.00
51781;BME280;37844;57.126;24.288;2023-02-22T07:25:19;101839.84;;;-0.36;99.14
51781;BME280;37844;57.126;24.288;2023-02-22T07:27:44;101845.41;;;-0.18;97.30
51781;BME280;37844;57.126;24.288;2023-02-22T07:30:29;101846.28;;;-0.30;96.50
51781;BME280;37844;57.126;24.288;2023-02-22T07:33:02;101848.38;;;-0.24;96.45
51781;BME280;37844;57.126;24.288;2023-02-22T07:35:29;101853.69;;;-0.21;94.72
51781;BME280;37844;57.126;24.288;2023-02-22T07:37:55;101858.88;;;-0.08;92.89
51781;BME280;37844;57.126;24.288;2023-02-22T07:40:20;101853.47;;;-0.01;90.36
51781;BME280;37844;57.126;24.288;2023-02-22T07:42:53;101867.31;;;-0.31;88.68
51781;BME280;37844;57.126;24.288;2023-02-22T07:45:18;101866.38;;;-0.09;88.28
51781;BME280;37844;57.126;24.288;2023-02-22T07:47:45;101869.16;;;0.17;87.51
51781;BME280;37844;57.126;24.288;2023-02-22T07:50:11;101867.84;;;0.34;86.24
51781;BME280;37844;57.126;24.288;2023-02-22T07:52:36;101873.38;;;0.52;84.78
51781;BME280;37844;57.126;24.288;2023-02-22T07:55:02;101876.44;;;0.60;83.34
51781;BME280;37844;57.126;24.288;2023-02-22T07:57:27;101879.19;;;0.39;81.42
51781;BME280;37844;57.126;24.288;2023-02-22T07:59:54;101876.66;;;0.63;81.16
51781;BME280;37844;57.126;24.288;2023-02-22T08:02:19;101876.75;;;0.88;80.39
51781;BME280;37844;57.126;24.288;2023-02-22T08:04:45;101887.75;;;1.00;77.85
51781;BME280;37844;57.126;24.288;2023-02-22T08:07:10;101879.13;;;1.10;76.88
51781;BME280;37844;57.126;24.288;2023-02-22T08:09:35;101888.44;;;0.98;75.09
51781;BME280;37844;57.126;24.288;2023-02-22T08:12:03;101876.44;;;0.60;72.96
51781;BME280;37844;57.126;24.288;2023-02-22T08:14:29;101884.25;;;0.75;72.65
51781;BME280;37844;57.126;24.288;2023-02-22T08:16:54;101889.19;;;1.59;72.51
51781;BME280;37844;57.126;24.288;2023-02-22T08:19:19;101893.69;;;2.26;70.49
51781;BME280;37844;57.126;24.288;2023-02-22T08:21:45;101897.19;;;2.95;69.90
51781;BME280;37844;57.126;24.288;2023-02-22T08:24:10;101889.84;;;2.86;68.31
51781;BME280;37844;57.126;24.288;2023-02-22T08:26:35;101890.03;;;3.31;66.58
51781;BME280;37844;57.126;24.288;2023-02-22T08:29:01;101888.41;;;4.34;65.97
51781;BME280;37844;57.126;24.288;2023-02-22T08:31:26;101890.41;;;5.17;63.59
51781;BME280;37844;57.126;24.288;2023-02-22T08:33:51;101899.38;;;5.41;61.83
51781;BME280;37844;57.126;24.288;2023-02-22T08:36:17;101898.91;;;4.70;59.67
51781;BME280;37844;57.126;24.288;2023-02-22T08:38:42;101901.56;;;4.71;59.87
51781;BME280;37844;57.126;24.288;2023-02-22T08:41:08;101905.84;;;5.67;59.45
51781;BME280;37844;57.126;24.288;2023-02-22T08:43:33;101912.47;;;6.49;57.67
51781;BME280;37844;57.126;24.288;2023-02-22T08:45:58;101903.69;;;6.62;56.11
51781;BME280;37844;57.126;24.288;2023-02-22T08:48:24;101911.91;;;6.72;54.92
51781;BME280;37844;57.126;24.288;2023-02-22T08:50:50;101906.72;;;6.53;53.69
51781;BME280;37844;57.126;24.288;2023-02-22T08:53:15;101919.38;;;7.81;52.81
51781;BME280;37844;57.126;24.288;2023-02-22T08:55:41;101917.41;;;6.62;51.09
51781;BME280;37844;57.126;24.288;2023-02-22T08:58:06;101914.22;;;6.86;50.85
51781;BME280;37844;57.126;24.288;2023-02-22T09:00:36;101925.44;;;6.34;50.11
51781;BME280;37844;57.126;24.288;2023-02-22T09:03:03;101925.00;;;7.34;49.84
51781;BME280;37844;57.126;24.288;2023-02-22T09:05:28;101936.41;;;6.85;49.09
51781;BME280;37844;57.126;24.288;2023-02-22T09:07:54;101929.94;;;6.74;49.39
51781;BME280;37844;57.126;24.288;2023-02-22T09:10:21;101936.16;;;7.16;48.25
51781;BME280;37844;57.126;24.288;2023-02-22T09:12:49;101934.63;;;7.20;48.47
51781;BME280;37844;57.126;24.288;2023-02-22T09:15:15;101942.13;;;6.44;48.07
51781;BME280;37844;57.126;24.288;2023-02-22T09:17:40;101950.94;;;5.98;47.97
51781;BME280;37844;57.126;24.288;2023-02-22T09:20:06;101952.03;;;5.38;48.45
51781;BME280;37844;57.126;24.288;2023-02-22T09:22:32;101951.06;;;5.52;49.22
51781;BME280;37844;57.126;24.288;2023-02-22T09:24:57;101953.91;;;5.25;48.81
51781;BME280;37844;57.126;24.288;2023-02-22T09:27:22;101950.03;;;5.48;49.15
51781;BME280;37844;57.126;24.288;2023-02-22T09:29:48;101956.22;;;4.89;49.03
51781;BME280;37844;57.126;24.288;2023-02-22T09:32:14;101954.34;;;4.26;49.57
51781;BME280;37844;57.126;24.288;2023-02-22T09:34:42;101959.00;;;3.75;50.54
51781;BME280;37844;57.126;24.288;2023-02-22T09:37:10;101958.56;;;4.25;50.75
51781;BME280;37844;57.126;24.288;2023-02-22T09:39:35;101957.44;;;3.77;50.88
51781;BME280;37844;57.126;24.288;2023-02-22T09:47:02;101962.84;;;3.69;50.20
51781;BME280;37844;57.126;24.288;2023-02-22T09:49:38;101964.13;;;3.75;50.73
51781;BME280;37844;57.126;24.288;2023-02-22T09:52:19;101970.94;;;3.61;51.00
51781;BME280;37844;57.126;24.288;2023-02-22T09:54:49;101946.91;;;4.01;51.14
51781;BME280;37844;57.126;24.288;2023-02-22T09:57:17;101967.59;;;4.06;51.51
51781;BME280;37844;57.126;24.288;2023-02-22T09:59:51;101969.25;;;4.05;50.59
51781;BME280;37844;57.126;24.288;2023-02-22T10:02:28;101968.13;;;3.72;50.81
51781;BME280;37844;57.126;24.288;2023-02-22T10:05:02;101974.06;;;3.57;51.61
51781;BME280;37844;57.126;24.288;2023-02-22T10:07:43;101972.28;;;3.15;51.42
51781;BME280;37844;57.126;24.288;2023-02-22T10:10:25;101977.38;;;2.48;52.54
51781;BME280;37844;57.126;24.288;2023-02-22T10:17:59;101991.34;;;2.42;53.97
51781;BME280;37844;57.126;24.288;2023-02-22T10:26:11;102000.66;;;0.82;54.75
51781;BME280;37844;57.126;24.288;2023-02-22T10:28:38;101993.91;;;0.59;55.81
51781;BME280;37844;57.126;24.288;2023-02-22T10:31:07;101998.06;;;0.01;56.55
51781;BME280;37844;57.126;24.288;2023-02-22T10:33:35;102000.88;;;-0.18;57.82
51781;BME280;37844;57.126;24.288;2023-02-22T10:36:02;102001.72;;;0.05;58.50
51781;BME280;37844;57.126;24.288;2023-02-22T10:38:28;102010.81;;;-0.09;59.18
51781;BME280;37844;57.126;24.288;2023-02-22T10:43:29;102010.13;;;-0.18;59.49
51781;BME280;37844;57.126;24.288;2023-02-22T10:45:59;102010.13;;;-0.18;60.27
51781;BME280;37844;57.126;24.288;2023-02-22T10:48:27;102006.91;;;-0.60;59.81
51781;BME280;37844;57.126;24.288;2023-02-22T10:50:57;102013.28;;;-1.08;60.80
51781;BME280;37844;57.126;24.288;2023-02-22T10:53:23;102011.97;;;-0.92;61.28
51781;BME280;37844;57.126;24.288;2023-02-22T11:07:29;102001.81;;;-0.50;62.50
51781;BME280;37844;57.126;24.288;2023-02-22T11:09:28;102003.94;;;-0.44;63.05
51781;BME280;37844;57.126;24.288;2023-02-22T11:12:08;102008.09;;;-0.01;63.14
51781;BME280;37844;57.126;24.288;2023-02-22T11:14:33;102020.78;;;-0.23;62.34
51781;BME280;37844;57.126;24.288;2023-02-22T11:16:59;102016.03;;;-0.62;62.83
51781;BME280;37844;57.126;24.288;2023-02-22T11:19:28;102018.94;;;-1.00;62.60
51781;BME280;37844;57.126;24.288;2023-02-22T11:21:56;102029.22;;;-1.19;64.10
51781;BME280;37844;57.126;24.288;2023-02-22T11:24:22;102034.56;;;-1.16;64.83
51781;BME280;37844;57.126;24.288;2023-02-22T11:26:55;102033.84;;;-1.35;64.70
51781;BME280;37844;57.126;24.288;2023-02-22T11:29:32;102034.13;;;-1.00;65.31
51781;BME280;37844;57.126;24.288;2023-02-22T11:32:03;102026.47;;;-0.79;64.68
51781;BME280;37844;57.126;24.288;2023-02-22T11:34:38;102038.38;;;-0.78;64.94
51781;BME280;37844;57.126;24.288;2023-02-22T11:39:48;102040.00;;;-0.69;64.09
51781;BME280;37844;57.126;24.288;2023-02-22T11:42:27;102040.78;;;-0.48;63.90
51781;BME280;37844;57.126;24.288;2023-02-22T11:52:54;102052.03;;;-0.76;63.94
51781;BME280;37844;57.126;24.288;2023-02-22T11:55:31;102053.03;;;-0.74;64.25
51781;BME280;37844;57.126;24.288;2023-02-22T11:58:08;102069.91;;;-0.95;64.96
51781;BME280;37844;57.126;24.288;2023-02-22T12:06:09;102055.47;;;-0.76;63.81
51781;BME280;37844;57.126;24.288;2023-02-22T12:13:54;102059.84;;;-1.67;62.90
51781;BME280;37844;57.126;24.288;2023-02-22T12:16:35;102064.38;;;-1.83;62.68
51781;BME280;37844;57.126;24.288;2023-02-22T12:19:24;102075.66;;;-1.80;61.93
51781;BME280;37844;57.126;24.288;2023-02-22T12:21:56;102074.28;;;-1.56;61.11
51781;BME280;37844;57.126;24.288;2023-02-22T12:24:24;102074.66;;;-1.41;60.72
51781;BME280;37844;57.126;24.288;2023-02-22T12:27:02;102084.63;;;-1.22;60.45
51781;BME280;37844;57.126;24.288;2023-02-22T12:29:35;102082.38;;;-1.29;60.04
51781;BME280;37844;57.126;24.288;2023-02-22T12:34:44;102085.16;;;-1.46;59.68
51781;BME280;37844;57.126;24.288;2023-02-22T12:42:27;102101.97;;;-1.26;60.56
51781;BME280;37844;57.126;24.288;2023-02-22T12:44:57;102102.84;;;-1.26;60.84
51781;BME280;37844;57.126;24.288;2023-02-22T12:47:33;102102.09;;;-1.15;62.23
51781;BME280;37844;57.126;24.288;2023-02-22T12:50:23;102099.19;;;-0.99;63.06
51781;BME280;37844;57.126;24.288;2023-02-22T12:52:55;102104.00;;;-1.33;61.75
51781;BME280;37844;57.126;24.288;2023-02-22T13:03:35;102115.00;;;-2.02;62.99
51781;BME280;37844;57.126;24.288;2023-02-22T13:06:39;102103.56;;;-1.78;63.23
51781;BME280;37844;57.126;24.288;2023-02-22T13:19:46;102118.19;;;-2.34;61.04
51781;BME280;37844;57.126;24.288;2023-02-22T13:27:37;102127.41;;;-2.35;61.40
51781;BME280;37844;57.126;24.288;2023-02-22T13:29:59;102131.44;;;-2.37;62.52
51781;BME280;37844;57.126;24.288;2023-02-22T13:32:35;102140.91;;;-2.34;63.40
51781;BME280;37844;57.126;24.288;2023-02-22T13:48:06;102163.97;;;-2.40;65.11
51781;BME280;37844;57.126;24.288;2023-02-22T13:53:02;102151.19;;;-2.89;65.11
51781;BME280;37844;57.126;24.288;2023-02-22T13:55:31;102161.84;;;-3.11;64.82
51781;BME280;37844;57.126;24.288;2023-02-22T13:58:02;102162.28;;;-3.34;65.93
51781;BME280;37844;57.126;24.288;2023-02-22T14:08:51;102171.19;;;-3.10;68.76
51781;BME280;37844;57.126;24.288;2023-02-22T14:13:21;102176.84;;;-3.12;68.73
51781;BME280;37844;57.126;24.288;2023-02-22T14:16:30;102182.28;;;-3.27;68.65
51781;BME280;37844;57.126;24.288;2023-02-22T14:18:42;102178.94;;;-3.45;69.05
51781;BME280;37844;57.126;24.288;2023-02-22T14:21:12;102185.56;;;-3.73;69.48
51781;BME280;37844;57.126;24.288;2023-02-22T14:23:42;102196.41;;;-3.74;70.34
51781;BME280;37844;57.126;24.288;2023-02-22T14:28:48;102194.25;;;-3.52;70.39
51781;BME280;37844;57.126;24.288;2023-02-22T14:31:15;102195.38;;;-3.76;70.21
51781;BME280;37844;57.126;24.288;2023-02-22T14:36:23;102203.88;;;-4.01;71.84
51781;BME280;37844;57.126;24.288;2023-02-22T14:38:50;102207.59;;;-3.98;73.44
51781;BME280;37844;57.126;24.288;2023-02-22T14:41:20;102206.06;;;-3.87;74.10
51781;BME280;37844;57.126;24.288;2023-02-22T14:43:48;102210.69;;;-4.09;73.94
51781;BME280;37844;57.126;24.288;2023-02-22T14:46:16;102206.09;;;-3.96;74.58
51781;BME280;37844;57.126;24.288;2023-02-22T14:48:53;102206.25;;;-4.03;73.80
51781;BME280;37844;57.126;24.288;2023-02-22T14:51:30;102201.09;;;-4.22;74.01
51781;BME280;37844;57.126;24.288;2023-02-22T14:54:02;102197.97;;;-4.37;74.48
51781;BME280;37844;57.126;24.288;2023-02-22T14:56:33;102201.13;;;-4.48;74.84
51781;BME280;37844;57.126;24.288;2023-02-22T15:01:39;102205.38;;;-4.56;76.75
51781;BME280;37844;57.126;24.288;2023-02-22T15:06:45;102200.06;;;-4.41;77.13
51781;BME280;37844;57.126;24.288;2023-02-22T15:11:36;102208.06;;;-4.45;77.30
51781;BME280;37844;57.126;24.288;2023-02-22T15:14:01;102219.31;;;-4.51;77.53
51781;BME280;37844;57.126;24.288;2023-02-22T15:16:38;102214.41;;;-4.49;78.07
51781;BME280;37844;57.126;24.288;2023-02-22T15:19:10;102218.59;;;-4.41;78.13