sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43819;SDS011;67762;52.476;6.046;2023-07-08T00:00:23;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:02:51;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:05:18;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:07:46;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:10:13;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:12:45;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:15:14;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:17:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:20:16;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:22:47;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:25:18;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:27:47;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:30:26;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:32:54;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:35:21;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:37:49;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:40:19;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:42:46;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:48:44;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:50:55;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:55:52;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T00:58:21;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:00:49;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:03:16;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:05:44;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:08:11;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:10:49;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:13:18;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:15:46;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:18:15;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:20:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:23:07;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:25:35;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:28:01;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:30:27;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:32:56;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:35:27;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:37:53;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:40:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:43:02;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:45:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:48:11;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:53:26;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:55:54;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T01:58:20;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:00:46;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:03:14;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:05:40;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:08:07;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:10:32;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:12:59;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:15:26;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:17:52;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:20:19;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:22:45;145.68;;;137.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:25:11;131.48;;;123.97;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:27:37;115.70;;;109.38;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:30:03;107.70;;;101.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:32:30;142.88;;;135.32;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:34:55;107.28;;;101.45;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:37:21;139.50;;;131.95;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:39:46;227.90;;;216.15;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:42:12;151.57;;;143.52;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:44:37;95.70;;;90.18;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:47:03;113.70;;;107.63;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:49:29;217.70;;;205.95;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:51:55;141.77;;;134.18;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:54:20;154.77;;;146.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:56:46;126.25;;;119.55;;
43819;SDS011;67762;52.476;6.046;2023-07-08T02:59:12;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:01:38;94.20;;;88.70;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:04:07;100.45;;;94.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:06:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:09:00;569.20;;;314.88;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:11:26;586.60;;;331.85;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:13:51;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:16:17;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:18:42;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:21:13;96.70;;;91.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:23:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:26:13;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:28:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:31:08;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:33:35;587.45;;;332.67;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:36:02;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:38:29;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:40:54;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:43:20;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:45:46;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:48:13;572.08;;;318.10;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:50:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:53:08;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:55:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T03:58:02;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:00:30;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:02:58;89.22;;;83.70;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:05:24;553.35;;;300.08;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:07:49;564.30;;;310.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:10:15;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:12:42;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:15:08;97.82;;;92.53;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:17:41;572.67;;;318.63;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:20:13;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:22:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:25:06;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:27:32;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:29:58;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:32:24;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:34:50;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:37:17;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:39:44;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:42:11;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:44:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:47:07;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:49:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:52:00;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:54:28;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:56:54;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T04:59:24;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:01:51;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:04:18;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:06:45;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:09:11;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:11:37;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:14:03;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:16:31;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:18:58;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:21:24;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:23:50;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:26:16;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:28:42;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:31:08;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:33:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:36:00;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:38:26;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:40:56;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:43:23;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:45:49;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:48:15;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:50:41;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:53:09;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:55:35;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T05:58:01;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:00:26;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:02:52;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:05:18;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:07:44;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:10:09;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:12:35;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:15:01;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:17:27;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:19:53;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:22:19;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:24:44;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:27:12;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:29:37;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:32:03;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:34:29;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:36:55;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:39:20;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:41:46;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:44:13;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:46:39;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:49:04;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:51:34;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:54:00;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:56:30;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T06:58:56;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:01:22;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:03:49;1104.10;;;597.92;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:06:15;1104.55;;;598.28;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:08:40;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:11:06;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:13:32;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:15:58;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:18:23;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:20:49;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:23:18;635.13;;;377.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:25:45;1546.32;;;793.70;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:28:13;207.93;;;196.45;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:30:42;207.68;;;196.60;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:33:12;1533.80;;;782.03;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:35:44;592.40;;;337.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:38:10;1999.90;;;999.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:40:36;138.30;;;131.18;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:43:02;118.70;;;112.32;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:45:27;133.63;;;126.28;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:47:53;122.47;;;116.03;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:50:18;104.00;;;98.68;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:52:44;135.35;;;128.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:55:10;137.20;;;129.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T07:57:36;144.50;;;136.70;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:00:02;171.93;;;162.25;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:02:38;102.15;;;96.25;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:05:04;100.25;;;95.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:07:30;93.70;;;88.60;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:09:55;112.75;;;106.57;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:12:21;107.20;;;101.18;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:14:50;85.68;;;80.97;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:17:16;116.90;;;110.57;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:19:42;145.00;;;136.98;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:22:07;82.13;;;77.78;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:24:33;121.90;;;115.28;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:26:59;81.10;;;76.63;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:29:25;111.15;;;105.22;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:31:50;82.72;;;77.85;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:34:16;72.20;;;68.38;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:36:42;89.57;;;84.93;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:39:08;72.60;;;68.43;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:41:34;84.03;;;79.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:44:02;80.30;;;75.93;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:51:51;65.55;;;61.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T08:54:17;76.82;;;72.35;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:04:52;60.38;;;56.97;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:07:18;79.20;;;74.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:09:47;71.82;;;67.82;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:12:23;65.88;;;62.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:14:51;65.03;;;61.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:17:19;59.08;;;55.88;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:27:40;45.55;;;42.53;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:30:10;59.20;;;55.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:32:39;44.63;;;42.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:35:05;49.55;;;46.85;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:37:34;45.35;;;42.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:40:14;45.55;;;42.85;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:42:52;47.58;;;44.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:45:27;65.97;;;61.95;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:47:54;69.47;;;65.68;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:50:26;81.15;;;76.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:52:55;76.82;;;72.32;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:55:23;59.70;;;56.42;;
43819;SDS011;67762;52.476;6.046;2023-07-08T09:57:50;68.88;;;65.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:00:27;52.72;;;49.78;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:02:55;64.95;;;61.15;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:05:25;57.90;;;54.42;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:07:55;55.63;;;52.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:10:28;52.15;;;49.15;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:13:03;48.25;;;45.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:15:38;47.72;;;44.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:18:10;44.78;;;42.15;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:23:22;46.20;;;43.20;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:26:02;52.42;;;49.05;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:34:39;46.58;;;43.95;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:37:18;65.95;;;62.28;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:50:57;47.13;;;44.33;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:53:47;42.88;;;39.72;;
43819;SDS011;67762;52.476;6.046;2023-07-08T10:56:20;58.90;;;55.47;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:09:58;45.13;;;42.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:12:47;47.40;;;44.75;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:18:58;42.05;;;39.55;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:21:16;44.67;;;41.97;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:26:41;42.20;;;39.58;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:29:16;42.65;;;40.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:31:45;42.88;;;40.42;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:34:12;44.13;;;41.40;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:36:40;44.75;;;42.15;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:42:05;47.92;;;44.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:44:52;43.80;;;41.03;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:50:12;59.90;;;56.53;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:52:50;38.58;;;36.05;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:55:25;43.17;;;40.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T11:57:54;43.35;;;40.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:00:23;41.95;;;39.30;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:05:34;43.00;;;40.33;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:08:02;42.90;;;40.28;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:10:37;81.50;;;76.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:13:15;46.42;;;43.60;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:15:43;40.55;;;37.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:18:31;57.10;;;53.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:20:59;46.45;;;43.67;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:23:29;41.20;;;38.72;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:25:55;45.30;;;42.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:28:23;39.42;;;37.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:30:49;44.03;;;41.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:33:32;41.85;;;39.10;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:35:59;41.40;;;37.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:38:27;40.95;;;38.47;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:40:59;41.70;;;38.92;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:43:26;58.90;;;55.25;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:45:52;41.28;;;38.80;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:48:18;41.80;;;39.17;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:50:43;42.47;;;39.80;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:53:10;39.88;;;37.42;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:55:38;36.78;;;34.47;;
43819;SDS011;67762;52.476;6.046;2023-07-08T12:58:08;36.45;;;34.33;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:00:39;34.58;;;32.33;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:03:08;41.30;;;38.83;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:05:36;41.15;;;38.53;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:08:02;41.80;;;39.05;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:10:29;40.88;;;38.35;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:12:56;40.80;;;38.03;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:15:30;47.28;;;43.95;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:18:02;32.30;;;30.40;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:20:28;48.15;;;44.95;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:22:56;36.67;;;34.47;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:25:26;41.80;;;39.17;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:28:17;40.22;;;37.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:31:03;39.72;;;37.08;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:33:54;41.17;;;38.63;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:36:22;46.97;;;44.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:38:53;51.65;;;48.58;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:41:20;40.92;;;38.35;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:43:47;43.72;;;40.67;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:46:30;43.28;;;40.47;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:49:01;43.35;;;40.85;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:51:38;31.27;;;29.48;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:54:12;30.98;;;28.77;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:56:40;35.45;;;33.20;;
43819;SDS011;67762;52.476;6.046;2023-07-08T13:59:08;37.55;;;35.30;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:01:40;35.88;;;33.58;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:04:07;30.67;;;28.67;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:06:34;35.17;;;33.08;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:09:12;36.95;;;34.55;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:11:40;32.13;;;29.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:14:07;31.48;;;29.45;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:16:34;35.80;;;33.67;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:19:03;33.30;;;31.00;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:21:33;34.67;;;31.50;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:24:01;32.75;;;30.45;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:26:28;34.38;;;32.15;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:28:54;34.53;;;31.80;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:31:21;31.92;;;29.90;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:33:49;29.67;;;27.45;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:36:23;30.10;;;28.10;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:38:48;29.73;;;27.83;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:41:14;29.85;;;27.60;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:43:40;27.63;;;25.73;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:46:05;30.35;;;28.27;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:48:34;31.58;;;29.48;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:51:00;29.85;;;27.65;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:53:26;33.40;;;31.02;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:55:52;34.33;;;32.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T14:58:23;31.65;;;29.33;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:00:54;27.35;;;25.55;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:03:22;29.23;;;27.13;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:05:48;26.75;;;24.80;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:08:14;26.70;;;24.88;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:10:41;28.70;;;26.80;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:13:12;27.63;;;25.63;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:15:38;27.38;;;25.30;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:18:11;28.27;;;26.20;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:20:39;26.10;;;24.30;;
43819;SDS011;67762;52.476;6.046;2023-07-08T15:23:05;26.80;;;24.90;;