sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18906;DHT22;9585;51.018;4.282;2023-09-19T00:01:20;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:03:51;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:06:22;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:08:54;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:11:28;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:13:57;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:16:26;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:18:54;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:21:27;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:23:57;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:26:32;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:29:07;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:31:35;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:34:04;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:36:34;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:39:04;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:41:36;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:44:10;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:46:38;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:49:08;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:51:44;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:54:15;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:56:45;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T00:59:17;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:01:48;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:04:31;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:07:13;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:09:55;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:12:33;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:15:06;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T01:20:21;13.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:07:11;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:10:50;13.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:17:11;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:20:18;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:29:48;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:32:18;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:34:46;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:37:18;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:39:47;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:42:21;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:44:50;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:47:32;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:50:01;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:52:33;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:55:07;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T02:57:46;13.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:03:53;13.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:10:45;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:48:14;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:50:45;13.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:53:13;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:55:41;13.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T03:58:09;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:00:40;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:03:09;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:05:47;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:08:20;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:10:51;13.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:13:19;13.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:15:49;13.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:18:19;12.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:20:49;12.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:23:23;12.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:25:51;12.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:28:21;12.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:30:53;12.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:33:24;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:35:53;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:38:22;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:40:49;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:43:17;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:45:50;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:48:23;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:50:55;12.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:53:22;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:55:51;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T04:58:24;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:00:54;12.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:03:27;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:05:55;12.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:08:23;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:10:51;12.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:13:22;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:15:53;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:18:27;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:21:08;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:23:40;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:26:29;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:29:32;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:32:13;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:34:44;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:37:25;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:39:55;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:42:23;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:44:51;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:47:19;12.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:49:57;12.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:52:25;12.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T05:58:18;12.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:00:48;12.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:03:19;12.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:05:49;12.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:08:18;13.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:10:46;13.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:13:15;13.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:15:43;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:18:12;13.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:20:49;13.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:23:18;13.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:25:51;13.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:28:24;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:30:56;13.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:33:24;13.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:36:02;13.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:38:37;13.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:41:07;13.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:43:34;13.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:46:02;13.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:48:34;13.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:51:03;13.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:53:46;14.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:56:20;14.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T06:58:54;14.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:01:24;14.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:03:52;14.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:06:26;14.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:08:59;14.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:11:33;14.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:14:01;14.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:16:34;15.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:19:34;15.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:22:45;15.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:25:16;15.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:27:47;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:30:17;16.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:32:49;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:35:17;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:38:00;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:40:30;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:42:58;16.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:45:28;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:47:58;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:50:46;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:53:16;17.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:55:44;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T07:58:16;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:00:49;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:03:19;18.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:05:48;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:08:21;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:10:53;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:13:25;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:15:53;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:18:23;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:20:53;18.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:23:22;18.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:26:00;18.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:28:32;18.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:31:02;18.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:33:33;18.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:36:02;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:38:45;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:41:17;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:43:53;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:46:25;18.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:49:01;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:51:41;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:54:22;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:56:54;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T08:59:23;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:01:58;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:04:27;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:06:55;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:09:26;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:11:57;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:14:40;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:17:11;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:19:39;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:22:11;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:24:56;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:27:40;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:30:33;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:33:11;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:35:50;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:38:30;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:41:12;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:43:53;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:46:25;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:49:13;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:51:59;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:54:35;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:57:20;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T09:59:55;17.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:02:42;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:05:14;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:07:47;18.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:10:31;18.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:13:26;18.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:15:59;18.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:18:36;18.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:21:23;18.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:24:09;18.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:26:42;18.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:29:15;18.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:31:44;19.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:34:17;19.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:36:49;19.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:39:21;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:41:52;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:44:38;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T10:54:34;19.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:18:52;19.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:21:53;19.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:24:33;19.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:27:18;19.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:29:48;19.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:36:03;20.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:38:59;19.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:41:38;19.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:44:33;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:47:07;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:49:40;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:52:11;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:54:42;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:57:20;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T11:59:49;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:02:34;19.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:05:06;19.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:07:44;18.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:10:14;19.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:12:47;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:15:30;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:18:05;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:20:43;19.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:23:21;19.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:25:51;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:28:27;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:31:06;19.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:33:34;19.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:36:21;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:38:58;19.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:41:39;19.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:44:13;19.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:46:44;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:49:15;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:51:45;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:54:38;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:57:09;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T12:59:52;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:02:20;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:04:55;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:07:42;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:14:18;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:20:25;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:23:31;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:26:17;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:36:15;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:38:53;19.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:41:47;19.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:44:50;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T13:50:47;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:00:52;19.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:03:47;20.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:06:50;20.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:09:40;19.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:12:12;19.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:14:40;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:17:11;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T14:20:15;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:16:55;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:19:38;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:22:09;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:24:39;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:27:12;18.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:29:53;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:32:22;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:35:04;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:37:33;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:40:04;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:42:38;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:45:10;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:47:40;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:50:11;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:52:43;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T15:55:26;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:08:49;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:11:26;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:14:04;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:16:46;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:19:17;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:21:44;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:24:16;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:27:00;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:29:33;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:32:09;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:34:42;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:37:09;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:39:39;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:42:09;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:44:43;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:47:11;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:50:06;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:53:03;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:56:38;17.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T16:59:20;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:02:13;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:05:11;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:07:46;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:10:14;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:12:46;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:15:16;17.20;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:17:44;17.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:20:12;17.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:22:40;17.10;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:25:08;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:27:37;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:30:10;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:32:42;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:35:14;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:37:44;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:40:12;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:42:41;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:45:12;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:47:42;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:50:10;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:52:39;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:55:11;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T17:57:43;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:00:16;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:02:46;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:05:14;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:07:44;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:10:13;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:12:41;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:15:09;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:17:44;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:20:12;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:22:41;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:25:10;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:27:39;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:30:08;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:32:42;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:35:10;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:37:37;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:40:09;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:42:47;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:45:35;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:48:21;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:50:51;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:53:43;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:56:27;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T18:58:58;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:01:29;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:04:03;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:06:31;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:08:59;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:11:27;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:13:56;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:16:23;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:19:15;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:21:46;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:24:14;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:26:46;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:29:16;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:31:46;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:34:17;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:36:47;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:39:15;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:41:43;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:44:11;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:46:39;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:49:07;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:51:37;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:54:05;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:56:34;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T19:59:02;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:01:30;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:03:58;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:06:26;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:08:55;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:11:23;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:13:55;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:16:24;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-09-19T20:18:58;17.00;99.90