sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6113;SDS011;3087;48.392;10.836;2022-11-15T00:02:10;9.83;;;7.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:04:36;10.73;;;7.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:07:02;8.87;;;7.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:09:27;10.33;;;8.17;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:11:53;10.20;;;8.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:14:18;10.17;;;7.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:16:44;10.00;;;7.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:19:10;10.17;;;7.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:21:35;10.43;;;8.23;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:24:01;9.00;;;7.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:26:26;9.43;;;7.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:28:52;8.77;;;7.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:31:18;10.57;;;7.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:33:43;11.03;;;7.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:36:09;9.43;;;7.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:38:37;10.40;;;8.17;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:41:04;10.83;;;7.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:43:31;11.33;;;8.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:45:57;10.47;;;8.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:48:23;10.27;;;7.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:50:49;18.03;;;11.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:53:15;37.10;;;18.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:55:41;34.40;;;18.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T00:58:07;17.07;;;10.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:00:33;12.23;;;8.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:02:59;10.33;;;8.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:05:25;10.63;;;7.83;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:07:51;9.97;;;8.37;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:10:17;10.90;;;7.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:12:44;9.80;;;6.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:15:09;10.27;;;7.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:17:35;8.93;;;6.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:20:00;8.73;;;7.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:22:27;8.33;;;6.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:24:52;8.77;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:27:18;9.43;;;6.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:29:43;10.50;;;6.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:32:09;9.83;;;7.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:34:34;10.57;;;8.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:37:00;12.17;;;7.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:39:26;10.97;;;7.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:41:52;9.27;;;7.17;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:47:19;9.20;;;6.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:49:58;9.83;;;6.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:52:47;7.80;;;6.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:55:18;10.73;;;6.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T01:57:46;10.23;;;7.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:00:14;10.13;;;7.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:02:40;9.93;;;6.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:05:06;9.27;;;6.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:07:32;10.90;;;7.37;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:10:03;8.00;;;6.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:12:33;10.40;;;7.37;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:14:59;9.53;;;6.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:23:31;11.27;;;7.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:26:32;8.93;;;6.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:37:51;9.03;;;7.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:40:25;8.90;;;6.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:43:09;8.23;;;6.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:46:06;7.93;;;6.33;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:48:47;9.23;;;7.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:51:13;10.07;;;7.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:53:39;7.50;;;6.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:56:07;9.00;;;6.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T02:58:46;8.07;;;6.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:03:56;10.83;;;7.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:09:24;10.47;;;7.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:11:58;9.63;;;7.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:14:30;9.30;;;7.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:19:50;10.53;;;6.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:22:19;8.77;;;6.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:24:53;8.50;;;6.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:27:23;8.47;;;6.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:29:55;9.27;;;6.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:32:25;10.67;;;6.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:35:02;8.23;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:40:25;8.13;;;6.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:43:00;10.23;;;6.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:45:58;7.80;;;6.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:48:27;17.17;;;10.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:51:04;18.03;;;11.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:53:30;11.50;;;8.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:55:56;10.63;;;7.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T03:58:22;10.53;;;8.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:00:48;20.10;;;12.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:03:14;23.30;;;13.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:05:39;25.57;;;16.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:08:05;39.10;;;24.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:10:31;13.30;;;9.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:12:56;10.53;;;8.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:15:22;11.80;;;8.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:17:49;9.97;;;7.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:20:18;9.27;;;6.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:23:09;10.87;;;6.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:25:56;7.23;;;6.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:28:23;8.20;;;5.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:30:49;6.63;;;5.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:33:15;7.17;;;5.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:35:41;7.47;;;6.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:38:08;8.70;;;6.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:40:35;7.57;;;6.17;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:43:02;9.33;;;6.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:45:27;10.03;;;6.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:47:53;7.33;;;5.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:50:18;6.40;;;5.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:52:49;20.03;;;14.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:55:16;14.83;;;10.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T04:57:42;11.00;;;8.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:00:09;13.27;;;9.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:02:37;9.40;;;6.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:05:21;9.03;;;6.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:07:46;10.10;;;6.23;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:10:12;7.73;;;6.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:12:37;10.00;;;5.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:15:03;8.93;;;6.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:17:29;11.57;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:19:55;7.80;;;6.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:22:21;8.67;;;6.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:24:47;8.80;;;6.17;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:27:12;10.40;;;6.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:29:38;12.03;;;6.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:32:04;8.27;;;6.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:34:31;7.90;;;5.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:36:57;8.93;;;5.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:39:24;7.90;;;5.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:41:54;8.67;;;5.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:44:25;7.87;;;5.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:46:52;12.10;;;6.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:49:19;9.73;;;6.23;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:51:48;12.53;;;6.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:54:14;9.10;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:56:42;8.93;;;7.23;;
6113;SDS011;3087;48.392;10.836;2022-11-15T05:59:08;7.80;;;6.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:01:35;9.03;;;6.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:04:01;7.70;;;6.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:06:27;8.80;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:08:54;7.47;;;6.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:11:19;9.13;;;6.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:13:45;7.87;;;5.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:16:10;9.60;;;5.87;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:18:36;10.20;;;6.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:21:03;11.37;;;6.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:23:31;10.87;;;7.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:25:58;9.47;;;6.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:28:27;7.77;;;6.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:30:54;8.20;;;6.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:33:20;6.70;;;5.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:35:45;8.57;;;6.83;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:38:11;11.67;;;7.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:40:37;7.70;;;6.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:43:04;8.83;;;6.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:45:30;10.50;;;5.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:47:57;10.87;;;6.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:50:23;8.03;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:52:48;9.40;;;6.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:55:14;9.63;;;6.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T06:57:46;22.23;;;7.83;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:00:13;8.70;;;7.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:02:40;11.07;;;7.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:05:05;17.73;;;7.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:07:31;9.87;;;6.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:09:57;11.73;;;7.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:12:22;12.57;;;7.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:14:48;13.40;;;7.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:17:13;13.13;;;7.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:19:39;8.00;;;6.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:22:04;16.07;;;7.17;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:24:30;13.07;;;8.37;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:26:55;15.43;;;8.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:29:21;19.03;;;7.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:31:47;14.93;;;9.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:34:13;10.87;;;7.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:36:38;13.40;;;6.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:39:04;10.27;;;6.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:41:30;11.50;;;7.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:43:55;11.90;;;7.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:46:22;10.60;;;7.37;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:48:48;9.87;;;7.33;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:51:14;9.33;;;6.83;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:53:41;9.60;;;6.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:56:08;10.23;;;6.83;;
6113;SDS011;3087;48.392;10.836;2022-11-15T07:58:35;14.67;;;7.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:01:08;11.83;;;7.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:03:35;13.53;;;7.67;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:06:01;11.13;;;6.77;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:08:27;12.07;;;8.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:10:53;14.33;;;7.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:13:19;9.47;;;7.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:15:44;13.60;;;8.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:18:11;11.23;;;7.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:20:39;10.20;;;8.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:23:05;9.23;;;7.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:25:32;10.63;;;7.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:27:59;11.67;;;7.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:30:27;21.17;;;8.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:32:54;14.27;;;7.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:35:22;12.03;;;8.03;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:37:48;11.93;;;7.90;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:40:14;10.97;;;7.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:42:40;13.57;;;7.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:45:06;12.03;;;7.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:47:32;13.30;;;7.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:49:58;16.27;;;8.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:52:24;15.98;;;8.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:54:50;14.60;;;9.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:57:15;17.63;;;9.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T08:59:41;16.47;;;10.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:02:10;18.60;;;13.27;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:04:39;15.18;;;11.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:07:06;11.52;;;8.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:09:32;13.90;;;8.82;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:11:58;12.05;;;8.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:14:23;12.75;;;6.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:16:49;8.48;;;6.22;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:19:14;10.23;;;5.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:21:40;9.57;;;6.68;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:24:06;7.38;;;5.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:26:31;9.43;;;5.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:28:57;7.93;;;6.35;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:31:22;7.88;;;5.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:33:48;7.97;;;5.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:36:13;6.40;;;5.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:38:39;5.60;;;4.78;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:46:31;7.75;;;4.95;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:49:01;4.72;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:51:32;7.53;;;5.72;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:54:03;8.25;;;6.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T09:56:35;10.30;;;7.22;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:04:09;12.27;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:06:36;6.95;;;4.45;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:09:12;5.13;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:11:50;4.78;;;4.15;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:16:55;8.48;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:22:28;5.47;;;4.28;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:27:28;8.68;;;5.05;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:29:54;5.22;;;4.68;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:32:20;6.47;;;4.15;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:34:47;4.85;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:37:13;5.63;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:39:39;6.05;;;4.15;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:42:15;6.68;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:44:43;7.70;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:47:26;5.45;;;4.22;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:52:22;5.18;;;4.28;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:55:12;6.63;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T10:57:52;6.82;;;4.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:05:33;3.85;;;3.45;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:08:20;5.85;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:10:53;4.78;;;3.78;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:13:26;4.75;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:21:19;6.20;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:23:53;6.05;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:34:50;4.90;;;3.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:42:55;6.45;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:48:46;5.80;;;5.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:51:23;6.30;;;4.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:53:57;9.45;;;4.95;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:56:46;5.28;;;4.28;;
6113;SDS011;3087;48.392;10.836;2022-11-15T11:59:23;7.80;;;5.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:02:12;6.20;;;4.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:04:50;4.68;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:07:23;4.35;;;3.88;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:12:41;6.95;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:15:16;6.43;;;5.18;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:17:45;6.47;;;5.72;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:20:56;8.35;;;4.65;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:23:06;5.95;;;5.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:25:53;8.05;;;6.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:31:16;7.70;;;5.45;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:33:50;5.85;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:41:27;9.10;;;5.32;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:43:54;7.55;;;5.75;;
6113;SDS011;3087;48.392;10.836;2022-11-15T12:52:03;7.93;;;5.05;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:02:24;5.90;;;4.93;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:06:02;8.80;;;4.95;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:07:57;7.05;;;5.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:12:55;7.90;;;5.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:15:39;6.70;;;5.32;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:18:37;8.38;;;5.22;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:21:05;6.32;;;4.72;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:24:03;7.32;;;5.20;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:26:29;21.77;;;5.15;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:28:56;9.25;;;6.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:31:26;5.30;;;4.32;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:34:01;6.10;;;4.65;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:36:46;7.68;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:39:25;5.65;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:41:52;8.02;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:44:26;5.47;;;4.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:47:06;6.65;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:49:38;13.93;;;11.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:52:04;8.68;;;6.32;;
6113;SDS011;3087;48.392;10.836;2022-11-15T13:57:42;8.70;;;4.78;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:00:01;5.90;;;5.25;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:02:32;8.15;;;4.72;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:05:02;6.45;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:07:28;9.57;;;5.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:09:55;10.77;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:14:57;7.35;;;4.85;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:19:56;7.43;;;5.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:22:26;8.77;;;5.47;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:27:37;6.10;;;4.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:30:03;8.68;;;4.88;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:32:37;8.02;;;5.45;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:35:18;4.88;;;4.18;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:37:46;5.10;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:40:13;5.40;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:42:40;5.07;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:45:11;7.72;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:47:38;6.03;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:50:04;7.55;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:52:31;5.70;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T14:57:48;7.18;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:00:14;5.88;;;4.72;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:02:41;5.38;;;4.65;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:05:18;5.55;;;4.28;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:07:47;9.02;;;4.97;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:10:13;7.88;;;4.82;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:12:39;6.45;;;5.75;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:15:05;10.18;;;6.53;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:17:36;7.68;;;5.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:20:02;7.07;;;5.10;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:22:27;10.68;;;6.30;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:24:55;8.30;;;6.50;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:27:21;7.82;;;5.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:29:46;7.45;;;5.18;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:32:12;6.68;;;5.65;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:34:38;6.35;;;4.85;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:39:32;22.00;;;9.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:41:58;29.23;;;11.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:44:23;28.05;;;13.35;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:46:49;42.97;;;23.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:49:14;42.25;;;20.08;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:51:40;41.50;;;16.45;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:54:06;35.53;;;14.23;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:56:31;24.15;;;12.18;;
6113;SDS011;3087;48.392;10.836;2022-11-15T15:58:57;18.73;;;9.85;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:01:22;17.98;;;8.25;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:03:49;16.58;;;9.00;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:09:16;16.20;;;8.88;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:12:04;20.38;;;8.85;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:14:30;14.63;;;7.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:16:56;21.27;;;9.73;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:19:22;15.35;;;7.65;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:21:48;13.25;;;8.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:24:14;14.38;;;8.70;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:26:39;19.98;;;9.15;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:29:05;19.88;;;8.80;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:31:31;17.55;;;9.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:33:57;34.30;;;19.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:36:24;26.08;;;10.85;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:38:51;26.95;;;11.35;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:41:17;21.85;;;9.98;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:43:44;17.77;;;10.35;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:46:16;14.73;;;9.18;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:48:43;22.08;;;10.45;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:51:09;17.80;;;9.43;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:53:38;17.52;;;8.75;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:56:03;16.20;;;9.57;;
6113;SDS011;3087;48.392;10.836;2022-11-15T16:58:40;15.70;;;7.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T17:01:09;18.75;;;9.13;;
6113;SDS011;3087;48.392;10.836;2022-11-15T17:03:49;19.05;;;11.63;;
6113;SDS011;3087;48.392;10.836;2022-11-15T17:06:15;27.55;;;15.55;;
6113;SDS011;3087;48.392;10.836;2022-11-15T17:08:42;21.30;;;13.55;;