sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-06-05T00:00:43;52478.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:03:08;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:05:33;52447.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:07:59;52494.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:10:34;52445.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:12:59;52474.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:15:25;52486.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:17:50;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:20:15;52490.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:22:40;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:25:09;52476.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:27:34;52455.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:30:00;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:32:25;52480.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:34:50;52492.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:37:15;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:39:41;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:42:06;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:44:32;52494.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:46:57;52453.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:49:22;52476.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:51:47;52498.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:54:13;52478.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:56:41;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T00:59:07;52508.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:01:32;52500.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:03:59;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:06:27;52524.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:08:53;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:11:24;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:14:02;52480.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:16:32;52506.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:18:59;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:21:28;52498.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:23:54;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:26:20;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:28:49;52494.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:31:16;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:33:46;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:36:15;52496.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:38:41;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:41:07;52510.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:43:33;52571.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:45:59;52530.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:48:25;52522.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:50:58;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:53:24;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:55:50;52532.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T01:58:18;52510.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:00:43;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:03:10;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:05:35;52492.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:10:34;52516.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:13:02;52506.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:15:28;52506.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:17:57;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:20:24;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:22:49;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:25:18;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:27:43;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:30:09;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:35:27;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:37:52;52492.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:40:17;52559.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:42:43;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:45:08;52500.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:47:47;52539.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:50:13;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:52:38;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:55:10;52514.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T02:57:36;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:00:07;52530.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:02:32;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:05:01;52508.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:07:26;52557.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:09:51;52522.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:12:16;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:14:42;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:17:07;52508.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:19:33;52532.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:21:58;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:24:23;52539.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:26:49;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:29:15;52536.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:31:40;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:34:07;52571.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:36:33;52534.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:39:02;52506.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:41:28;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:43:53;52543.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:46:19;52551.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:48:47;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:51:20;52549.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:53:45;52530.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:56:11;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T03:58:40;52539.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:01:06;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:03:31;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:05:57;52534.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:08:22;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:10:47;52543.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:13:13;52557.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:15:38;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:18:03;52536.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:20:29;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:22:54;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:25:19;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:27:45;52516.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:30:12;52526.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:32:37;52518.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:35:03;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:37:28;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:39:54;52518.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:42:20;52536.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:44:47;52551.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:47:18;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:49:43;52516.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:52:08;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:54:33;52500.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:56:59;52524.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T04:59:26;52545.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:01:51;52516.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:04:17;52494.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:06:42;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:09:12;52524.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:14:54;52559.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:17:20;52549.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:19:45;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:22:11;52518.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:24:36;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:27:02;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:29:27;52500.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:31:52;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:34:18;52536.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:36:43;52516.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:39:08;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:41:49;52492.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:44:14;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:46:40;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:49:07;52520.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:51:33;52532.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:54:00;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:56:25;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T05:58:50;52506.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:04:00;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:06:35;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:09:02;52490.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:11:41;52443.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:14:07;52459.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:16:35;52467.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:19:01;52470.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:21:26;52476.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:23:51;52457.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:26:17;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:28:42;52433.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:31:07;52496.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:33:33;52465.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:36:01;52496.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:38:28;52461.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:40:58;52455.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:43:24;52474.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:45:49;52435.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:48:15;52500.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:50:41;52484.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:53:07;52457.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:55:33;52449.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T06:57:58;52445.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:00:23;52463.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:02:48;52465.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:05:14;52437.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:07:39;52447.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:10:04;52449.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:12:30;52439.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:14:56;52447.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:17:21;52445.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:19:46;52445.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:22:11;52431.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:24:37;52439.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:27:03;52386.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:29:29;52439.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:31:55;52413.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:34:21;52390.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:36:47;52411.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:39:13;52401.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:41:39;52350.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:44:11;52378.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:46:37;52358.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-06-05T07:49:04;52413.19;;;-140.72;99.52
38197;BME280;26543;51.976;4.616;2023-06-05T07:51:29;52360.44;;;-140.72;62.77
38197;BME280;26543;51.976;4.616;2023-06-05T07:53:58;52360.44;;;-140.72;28.34
38197;BME280;26543;51.976;4.616;2023-06-05T07:56:23;52362.44;;;-140.72;7.96
38197;BME280;26543;51.976;4.616;2023-06-05T07:58:49;52338.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:01:14;52362.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:03:40;52342.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:06:06;52376.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:08:32;52307.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:10:57;52309.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:13:22;52350.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:15:47;52342.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:18:13;52346.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:20:39;52313.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:23:05;52330.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:25:31;52267.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:27:56;52321.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:30:21;52305.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:32:47;52321.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:35:12;52313.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:37:37;52305.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:40:03;52330.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:42:31;52305.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:44:56;52319.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:47:22;52295.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:49:47;52267.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:52:15;52305.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:54:43;52265.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:57:08;52265.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T08:59:34;52283.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:01:59;52236.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:04:25;52263.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:07:01;52250.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:09:26;52224.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:14:38;52244.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:17:03;52173.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:19:35;52185.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:22:00;52196.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:24:26;52155.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:26:55;52192.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:29:25;52153.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:31:51;52185.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:34:22;52183.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:36:48;52163.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:39:16;52131.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:41:42;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:44:09;52137.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:46:34;52096.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:48:59;52098.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:51:25;52104.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:53:50;52110.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:56:16;52084.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T09:58:43;52033.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:01:09;52062.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:03:35;52013.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:06:02;52011.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:08:28;52021.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:10:53;52072.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:13:20;52031.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:15:45;52064.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:18:11;52021.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:20:36;51997.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:23:02;51993.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:25:29;51987.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:35:46;51936.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:38:17;51905.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:40:46;51912.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:45:57;51910.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:54:14;51879.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T10:59:17;51871.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:01:42;51855.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:04:08;51826.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:06:33;51826.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:09:12;51867.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:14:22;51792.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:16:47;51838.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:24:29;51828.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:26:54;51786.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:29:19;51786.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:31:45;51772.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:34:11;51774.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:36:37;51737.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:39:03;51735.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:41:28;51755.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:43:54;51729.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:46:19;51731.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:48:45;51699.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:51:10;51725.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:53:42;51692.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:56:14;51656.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T11:58:42;51684.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:01:14;51696.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:03:43;51709.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:06:08;51654.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:08:34;51690.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:11:00;51725.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:13:45;51690.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:16:10;51617.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:18:35;51654.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:21:01;51654.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:23:28;51628.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:25:59;51632.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:28:26;51660.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:30:52;51690.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:33:18;51660.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:35:44;51638.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:38:10;51666.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:40:36;51666.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:43:01;51634.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:45:26;51599.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:47:51;51615.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:50:16;51611.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:52:42;51615.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:55:07;51623.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:57:33;51585.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T12:59:59;51625.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T13:02:25;51603.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T13:04:50;51601.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T13:07:16;51587.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T13:09:45;51563.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T13:12:10;51577.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-06-05T13:14:35;51593.50;;;-140.72;0.00