sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21722;DHT22;11023;48.274;7.794;2023-11-18T00:02:11;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:04:37;6.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:07:02;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:09:29;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:11:55;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:14:20;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:16:46;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:19:12;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:21:38;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:24:04;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:26:30;6.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:28:56;6.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:31:21;6.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:33:47;6.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:36:13;6.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:38:38;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:41:06;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:43:32;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:45:57;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:48:24;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:50:50;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:53:17;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:55:43;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T00:58:08;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:00:34;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:03:01;5.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:05:27;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:07:53;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:10:19;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:12:44;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:15:10;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:17:38;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:20:04;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:22:37;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:25:04;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:27:30;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:29:56;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:32:21;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:34:47;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:37:18;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:39:47;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:42:14;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:44:39;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:47:07;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:49:37;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:52:06;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:54:36;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:57:03;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T01:59:34;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:02:01;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:04:27;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:06:53;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:09:20;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:14:41;5.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:17:09;5.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:19:39;5.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:22:05;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:24:33;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:27:04;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:29:36;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:32:18;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:35:12;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:37:40;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:40:12;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:42:50;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:45:19;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:47:46;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:50:12;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:52:42;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:55:08;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T02:57:34;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:00:00;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:02:29;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:04:58;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:07:23;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:09:49;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:12:15;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:14:41;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:17:07;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:19:35;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:22:02;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:24:28;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:26:55;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:29:20;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:31:46;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:34:15;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:36:40;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:39:06;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:41:32;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:43:57;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:46:23;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:48:49;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:51:14;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:53:43;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:56:08;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T03:58:34;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:01:03;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:03:29;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:05:54;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:08:20;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:10:46;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:13:12;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:15:38;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:18:03;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:20:29;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:22:55;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:25:21;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:27:46;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:30:12;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:32:38;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:35:04;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:37:33;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:39:59;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:42:25;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:44:51;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:47:17;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:49:44;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:52:09;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:54:36;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:57:01;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T04:59:27;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:01:54;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:04:20;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:06:46;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:09:11;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:11:37;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:14:04;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:16:30;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:18:55;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:21:21;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:23:47;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:26:14;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:28:39;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:31:05;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:33:32;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:35:59;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:38:25;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:40:53;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:43:32;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:46:03;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:48:46;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:51:12;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:53:42;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:56:12;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T05:58:38;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:01:08;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:03:35;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:06:15;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:08:44;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:11:11;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:13:44;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:16:19;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:18:55;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:21:22;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:23:50;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:26:16;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:28:45;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:31:11;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:33:41;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:36:17;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:38:44;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:41:10;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:43:40;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:46:19;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:48:48;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:51:17;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:53:43;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:56:11;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T06:58:38;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:01:04;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:03:31;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:05:57;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:08:23;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:10:51;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:13:17;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:15:43;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:18:09;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:20:35;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:23:01;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:25:27;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:27:52;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:30:18;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:32:45;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:35:11;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:37:37;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:40:07;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:42:33;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:45:06;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:47:44;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:50:10;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:52:39;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:55:05;5.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T07:57:31;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:00:01;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:02:34;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:05:02;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:07:35;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:10:04;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:12:32;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:14:59;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:17:25;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:19:54;5.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:22:23;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:24:49;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:27:16;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:29:42;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:32:08;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:34:38;6.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:37:05;6.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:39:30;6.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:41:57;6.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:44:24;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:46:53;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:49:19;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:51:48;6.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:54:22;6.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:56:51;6.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T08:59:21;6.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:01:54;6.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:04:25;7.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:06:51;7.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:09:25;7.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:11:56;7.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:14:25;7.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:16:52;7.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:19:20;7.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:21:47;7.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:24:14;7.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:26:46;7.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:29:20;7.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:31:50;7.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:34:18;7.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:36:53;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:39:20;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:42:04;7.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:44:31;7.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:46:58;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:49:32;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:52:06;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T09:57:40;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:00:11;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:02:52;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:05:19;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:07:52;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:10:18;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:12:50;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:15:24;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:17:51;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:20:45;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:23:13;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:28:24;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:30:56;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:33:34;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:36:01;8.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:38:31;8.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:40:58;8.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:43:27;8.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:46:09;8.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:48:47;8.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:51:14;8.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:53:42;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:56:19;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T10:58:46;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:01:12;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:03:54;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:06:26;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:08:52;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:11:22;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:14:00;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:16:42;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:19:16;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:21:55;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:27:25;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:30:15;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:33:04;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:35:36;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:38:03;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:40:37;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:43:06;8.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:45:35;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:48:03;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:53:42;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:56:11;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T11:58:46;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:01:32;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:04:04;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:06:42;8.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:09:09;8.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:11:36;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:14:08;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:17:05;8.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:19:40;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:22:18;8.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:41:08;8.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:46:53;8.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:49:21;9.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:51:51;9.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:54:21;9.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:56:50;9.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T12:59:19;9.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:01:50;9.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:04:27;9.20;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:06:53;9.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:09:22;9.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:11:59;9.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:14:26;9.30;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:16:53;9.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:19:26;9.40;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:22:00;9.50;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:24:29;9.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:26:55;9.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:29:25;9.60;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:31:51;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:34:18;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:36:46;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:39:19;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:41:49;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:46:59;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:49:29;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:51:59;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:54:27;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:56:57;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T13:59:27;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:01:58;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:04:24;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:06:51;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:09:20;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:11:51;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:14:17;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:16:43;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:19:10;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:21:36;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:24:02;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:26:29;10.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:28:59;10.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:31:25;10.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:33:51;10.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:36:20;10.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:38:46;10.10;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:41:12;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:43:38;10.00;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:46:04;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:48:30;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:50:57;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:53:23;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:55:49;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T14:58:16;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:00:41;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:03:08;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:05:34;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:08:00;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:10:27;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:12:55;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:15:25;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:18:02;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:20:29;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:22:55;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:25:21;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:27:47;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:30:14;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:32:44;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:35:11;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:37:41;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:40:09;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:42:43;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:45:23;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:47:52;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:50:18;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:52:48;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:55:15;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T15:57:41;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:00:09;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:02:49;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:05:16;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:07:45;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:10:12;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:12:46;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:15:12;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:17:42;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:20:11;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:22:43;9.70;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:25:15;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:27:44;9.80;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:30:11;9.90;99.90
21722;DHT22;11023;48.274;7.794;2023-11-18T16:32:36;9.90;99.90