sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-12-20T00:01:12;31.7;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:06:12;31.7;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:11:12;33.2;;;21.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:16:12;33.2;;;21.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:21:12;40.5;;;26.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:26:12;40.5;;;26.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:31:12;39.4;;;26.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:36:12;39.4;;;26.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:41:12;34.4;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:46:12;34.4;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:51:12;42.4;;;26.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T00:56:12;42.4;;;26.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:01:12;34.3;;;22.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:06:12;34.3;;;22.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:11:12;38;;;23.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:16:12;38;;;23.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:21:12;40;;;23.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:26:12;40;;;23.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:31:12;37.4;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:36:12;37.4;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:41:12;38.9;;;24.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:46:12;38.9;;;24.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:51:12;75.7;;;27.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T01:56:12;75.7;;;27.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:01:12;37;;;24.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:06:12;37;;;24.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:11:12;45;;;23.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:16:12;45;;;23.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:21:12;34.7;;;24.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:26:12;34.7;;;24.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:31:12;31.1;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:36:12;31.1;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:41:12;34.4;;;22;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:46:12;34.4;;;22;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:51:12;29.9;;;21.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T02:56:12;29.9;;;21.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:01:12;29.8;;;22.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:06:15;29.8;;;22.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:11:12;76.3;;;28.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:16:12;76.3;;;28.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:21:12;31.1;;;21.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:26:12;31.1;;;21.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:31:12;28.9;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:36:12;28.9;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:41:12;27.2;;;20.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:46:12;27.2;;;20.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:51:12;28.3;;;20.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T03:56:12;28.3;;;20.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:01:12;33.1;;;22.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:06:16;33.1;;;22.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:11:12;33.4;;;23;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:16:12;33.4;;;23;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:21:12;42.9;;;25.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:26:12;42.9;;;25.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:31:12;37;;;25.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:36:12;37;;;25.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:41:12;35;;;24.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:46:12;35;;;24.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:51:12;29.2;;;23.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T04:56:12;29.2;;;23.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:01:12;30.4;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:06:12;30.4;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:11:12;26.5;;;20.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:16:12;26.5;;;20.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:21:12;27;;;20.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:26:12;27;;;20.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:31:12;36.5;;;28.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:36:12;36.5;;;28.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:41:12;35.2;;;26.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:46:12;35.2;;;26.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:51:12;35.9;;;27.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T05:56:12;35.9;;;27.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:01:12;32.5;;;24.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:06:12;32.5;;;24.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:11:12;29.3;;;22.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:16:12;29.3;;;22.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:21:12;28;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:26:12;28;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:31:12;27.7;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:36:12;27.7;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:41:12;25.6;;;20.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:46:12;25.6;;;20.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:51:12;27.2;;;21;;
56271;SDS011;42177;48.914;18.160;2023-12-20T06:56:12;27.2;;;21;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:01:12;30.9;;;22.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:06:12;30.9;;;22.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:11:12;32.5;;;24.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:16:12;32.5;;;24.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:21:12;26.1;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:26:12;26.1;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:31:12;30.1;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:36:12;30.1;;;21.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:41:12;26.9;;;21.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:46:12;26.9;;;21.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:51:12;33.6;;;23.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T07:56:13;33.6;;;23.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:01:12;30.6;;;22.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:06:12;30.6;;;22.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:11:12;34.2;;;25.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:16:12;34.2;;;25.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:21:12;39.5;;;30.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:26:12;39.5;;;30.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:31:13;32.9;;;25.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:36:12;32.9;;;25.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:41:12;33.8;;;24.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:46:13;33.8;;;24.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:51:13;31.3;;;24.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T08:56:12;31.3;;;24.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:01:12;30.8;;;24;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:06:12;30.8;;;24;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:11:12;38.2;;;29.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:16:12;38.2;;;29.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:21:12;32.6;;;26.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:26:12;32.6;;;26.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:31:12;45.1;;;34.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:36:12;45.1;;;34.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:41:12;31.1;;;24.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:46:12;31.1;;;24.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:51:12;27.1;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T09:56:12;27.1;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:01:12;28.2;;;20.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:06:12;28.2;;;20.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:11:12;24.1;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:16:12;24.1;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:21:12;27.2;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:26:17;27.2;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:31:20;41.3;;;28.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:36:12;41.3;;;28.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:41:12;21.3;;;17;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:46:12;21.3;;;17;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:51:12;19.5;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T10:56:12;19.5;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:01:12;20.6;;;16.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:06:14;20.6;;;16.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:11:12;19.6;;;16.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:16:12;19.6;;;16.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:21:12;17.1;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:26:12;17.1;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:31:12;14.7;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:36:12;14.7;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:41:12;13.7;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:46:12;13.7;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:51:12;10;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T11:56:12;10;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:01:12;10.4;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:06:12;10.4;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:11:12;8.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:16:12;8.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:21:18;7.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:26:12;7.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:31:13;6.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:36:12;6.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:41:12;5.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:46:12;5.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:51:12;5.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T12:56:12;5.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:01:12;5.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:06:12;5.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:11:12;4.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:16:12;4.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:21:12;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:26:12;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:31:12;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:36:12;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:41:12;6.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:46:12;6.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:51:12;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T13:56:12;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:01:12;5.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:06:12;5.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:11:12;6.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:16:12;6.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:21:12;6.6;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:26:12;6.6;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:31:12;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:36:12;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:41:12;8.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:46:12;8.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:51:12;10.9;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T14:56:12;10.9;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:01:12;5.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:06:12;5.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:11:12;5.5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:16:12;5.5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:21:12;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:26:12;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:31:12;8.6;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:36:12;8.6;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:41:16;3.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:46:12;3.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:51:13;3.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T15:56:12;3.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:01:12;3.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:06:12;3.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:11:12;9.9;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:16:12;9.9;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:21:12;3;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:26:12;3;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:31:12;4.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:36:12;4.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:41:12;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:46:12;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:51:12;6.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T16:56:12;6.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:01:12;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:06:12;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:11:12;3.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:16:12;3.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:21:12;4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:26:12;4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:31:12;4.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:36:12;4.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:41:12;3.8;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:46:12;3.8;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:51:12;4.7;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T17:56:12;4.7;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:01:12;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:06:12;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:11:12;11.4;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:16:12;11.4;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:21:12;11.2;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:26:12;11.2;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:31:12;13.6;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:36:12;13.6;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:41:12;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:46:12;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:51:12;6.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T18:56:12;6.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:01:12;6.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:06:12;6.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:11:12;8.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:16:12;8.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:21:12;10.2;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:26:12;10.2;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:31:12;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:36:12;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:41:12;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:46:12;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:51:12;3.2;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T19:56:12;3.2;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:01:12;1.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:06:12;1.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:11:12;2.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:16:12;2.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:21:12;4.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:26:12;4.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:31:12;4.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:36:12;4.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:41:12;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:46:12;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:51:12;4.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T20:56:12;4.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:01:12;3.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:06:12;3.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:11:12;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:16:12;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:21:12;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:26:12;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:31:12;2.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:36:12;2.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:41:12;2.8;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:46:12;2.8;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:51:12;15.6;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T21:56:12;15.6;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:01:12;11.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:06:12;11.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:11:12;9.4;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:16:12;9.4;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:21:12;2.3;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:26:12;2.3;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:31:12;2.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:36:12;2.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:41:12;2.3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:46:12;2.3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:51:12;3.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T22:56:12;3.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:01:12;5.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:06:12;5.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:11:12;3.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:16:12;3.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:21:13;6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:26:12;6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:31:20;2.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:36:12;2.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:41:12;3;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:46:12;3;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:51:12;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-12-20T23:56:12;2.2;;;1.6;;
