sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69420;BMP280;56612;52.030;113.524;2023-03-14T00:02:05;92733.53;;;-3.41
69420;BMP280;56612;52.030;113.524;2023-03-14T00:05:09;92744.34;;;-3.35
69420;BMP280;56612;52.030;113.524;2023-03-14T00:08:13;92749.03;;;-3.33
69420;BMP280;56612;52.030;113.524;2023-03-14T00:11:19;92746.28;;;-3.35
69420;BMP280;56612;52.030;113.524;2023-03-14T00:14:23;92747.78;;;-3.32
69420;BMP280;56612;52.030;113.524;2023-03-14T00:17:28;92751.88;;;-3.29
69420;BMP280;56612;52.030;113.524;2023-03-14T00:20:31;92753.28;;;-3.07
69420;BMP280;56612;52.030;113.524;2023-03-14T00:23:36;92750.19;;;-2.94
69420;BMP280;56612;52.030;113.524;2023-03-14T00:26:41;92752.72;;;-2.84
69420;BMP280;56612;52.030;113.524;2023-03-14T00:29:44;92755.28;;;-2.96
69420;BMP280;56612;52.030;113.524;2023-03-14T00:32:48;92756.53;;;-2.97
69420;BMP280;56612;52.030;113.524;2023-03-14T00:36:00;92753.59;;;-2.70
69420;BMP280;56612;52.030;113.524;2023-03-14T00:39:04;92758.53;;;-2.64
69420;BMP280;56612;52.030;113.524;2023-03-14T00:42:08;92752.53;;;-2.55
69420;BMP280;56612;52.030;113.524;2023-03-14T00:45:11;92755.88;;;-2.31
69420;BMP280;56612;52.030;113.524;2023-03-14T00:48:15;92763.25;;;-2.18
69420;BMP280;56612;52.030;113.524;2023-03-14T00:51:19;92759.38;;;-2.17
69420;BMP280;56612;52.030;113.524;2023-03-14T00:54:22;92767.34;;;-2.15
69420;BMP280;56612;52.030;113.524;2023-03-14T00:57:26;92770.16;;;-2.22
69420;BMP280;56612;52.030;113.524;2023-03-14T01:00:30;92777.31;;;-2.23
69420;BMP280;56612;52.030;113.524;2023-03-14T01:03:34;92774.63;;;-2.02
69420;BMP280;56612;52.030;113.524;2023-03-14T01:06:38;92776.16;;;-1.87
69420;BMP280;56612;52.030;113.524;2023-03-14T01:09:45;92786.06;;;-1.85
69420;BMP280;56612;52.030;113.524;2023-03-14T01:12:49;92784.16;;;-1.73
69420;BMP280;56612;52.030;113.524;2023-03-14T01:15:53;92783.00;;;-1.82
69420;BMP280;56612;52.030;113.524;2023-03-14T01:18:57;92788.19;;;-1.93
69420;BMP280;56612;52.030;113.524;2023-03-14T01:22:00;92790.41;;;-2.23
69420;BMP280;56612;52.030;113.524;2023-03-14T01:25:09;92785.00;;;-2.37
69420;BMP280;56612;52.030;113.524;2023-03-14T01:28:16;92789.06;;;-2.12
69420;BMP280;56612;52.030;113.524;2023-03-14T01:31:20;92796.63;;;-1.95
69420;BMP280;56612;52.030;113.524;2023-03-14T01:34:23;92793.38;;;-1.72
69420;BMP280;56612;52.030;113.524;2023-03-14T01:37:27;92792.22;;;-1.57
69420;BMP280;56612;52.030;113.524;2023-03-14T01:40:31;92803.38;;;-1.57
69420;BMP280;56612;52.030;113.524;2023-03-14T01:43:34;92807.28;;;-1.34
69420;BMP280;56612;52.030;113.524;2023-03-14T01:46:44;92809.00;;;-1.04
69420;BMP280;56612;52.030;113.524;2023-03-14T01:50:10;92806.72;;;-0.61
69420;BMP280;56612;52.030;113.524;2023-03-14T01:53:15;92806.97;;;-0.68
69420;BMP280;56612;52.030;113.524;2023-03-14T01:56:19;92814.28;;;-0.78
69420;BMP280;56612;52.030;113.524;2023-03-14T01:59:22;92806.03;;;-0.61
69420;BMP280;56612;52.030;113.524;2023-03-14T02:02:26;92803.09;;;-0.42
69420;BMP280;56612;52.030;113.524;2023-03-14T02:05:38;92800.72;;;-0.12
69420;BMP280;56612;52.030;113.524;2023-03-14T02:08:50;92809.97;;;0.14
69420;BMP280;56612;52.030;113.524;2023-03-14T02:11:59;92802.97;;;0.46
69420;BMP280;56612;52.030;113.524;2023-03-14T02:15:28;92800.94;;;0.58
69420;BMP280;56612;52.030;113.524;2023-03-14T02:18:44;92799.06;;;0.34
69420;BMP280;56612;52.030;113.524;2023-03-14T02:22:11;92789.44;;;0.11
69420;BMP280;56612;52.030;113.524;2023-03-14T02:25:30;92803.94;;;0.25
69420;BMP280;56612;52.030;113.524;2023-03-14T02:28:37;92803.28;;;-0.01
69420;BMP280;56612;52.030;113.524;2023-03-14T02:31:42;92797.47;;;-0.24
69420;BMP280;56612;52.030;113.524;2023-03-14T02:34:48;92803.97;;;-0.51
69420;BMP280;56612;52.030;113.524;2023-03-14T02:37:59;92814.16;;;-0.32
69420;BMP280;56612;52.030;113.524;2023-03-14T02:41:08;92816.84;;;0.08
69420;BMP280;56612;52.030;113.524;2023-03-14T02:44:18;92803.47;;;0.29
69420;BMP280;56612;52.030;113.524;2023-03-14T02:47:27;92808.41;;;0.37
69420;BMP280;56612;52.030;113.524;2023-03-14T02:50:33;92804.25;;;0.45
69420;BMP280;56612;52.030;113.524;2023-03-14T02:53:37;92807.97;;;0.54
69420;BMP280;56612;52.030;113.524;2023-03-14T02:56:44;92798.44;;;0.88
69420;BMP280;56612;52.030;113.524;2023-03-14T02:59:48;92809.13;;;0.65
69420;BMP280;56612;52.030;113.524;2023-03-14T03:02:54;92804.53;;;0.51
69420;BMP280;56612;52.030;113.524;2023-03-14T03:05:58;92812.16;;;1.00
69420;BMP280;56612;52.030;113.524;2023-03-14T03:09:03;92793.84;;;1.16
69420;BMP280;56612;52.030;113.524;2023-03-14T03:12:06;92806.41;;;1.04
69420;BMP280;56612;52.030;113.524;2023-03-14T03:15:10;92805.88;;;0.39
69420;BMP280;56612;52.030;113.524;2023-03-14T03:18:13;92801.34;;;0.67
69420;BMP280;56612;52.030;113.524;2023-03-14T03:21:17;92799.19;;;1.18
69420;BMP280;56612;52.030;113.524;2023-03-14T03:24:21;92799.28;;;1.50
69420;BMP280;56612;52.030;113.524;2023-03-14T03:27:25;92804.69;;;1.38
69420;BMP280;56612;52.030;113.524;2023-03-14T03:30:28;92809.81;;;1.06
69420;BMP280;56612;52.030;113.524;2023-03-14T03:33:32;92810.00;;;0.69
69420;BMP280;56612;52.030;113.524;2023-03-14T03:36:35;92808.72;;;1.11
69420;BMP280;56612;52.030;113.524;2023-03-14T03:39:38;92816.63;;;1.11
69420;BMP280;56612;52.030;113.524;2023-03-14T03:42:42;92808.53;;;1.51
69420;BMP280;56612;52.030;113.524;2023-03-14T03:45:46;92811.63;;;1.61
69420;BMP280;56612;52.030;113.524;2023-03-14T03:48:58;92821.44;;;1.74
69420;BMP280;56612;52.030;113.524;2023-03-14T03:52:02;92811.72;;;1.63
69420;BMP280;56612;52.030;113.524;2023-03-14T03:55:06;92815.97;;;1.40
69420;BMP280;56612;52.030;113.524;2023-03-14T03:58:09;92815.25;;;1.67
69420;BMP280;56612;52.030;113.524;2023-03-14T04:01:12;92821.72;;;1.80
69420;BMP280;56612;52.030;113.524;2023-03-14T04:04:18;92815.63;;;1.62
69420;BMP280;56612;52.030;113.524;2023-03-14T04:07:21;92813.63;;;1.76
69420;BMP280;56612;52.030;113.524;2023-03-14T04:10:25;92813.28;;;1.68
69420;BMP280;56612;52.030;113.524;2023-03-14T04:13:38;92804.13;;;1.85
69420;BMP280;56612;52.030;113.524;2023-03-14T04:16:42;92808.88;;;1.72
69420;BMP280;56612;52.030;113.524;2023-03-14T04:19:49;92815.03;;;1.34
69420;BMP280;56612;52.030;113.524;2023-03-14T04:22:56;92821.19;;;1.68
69420;BMP280;56612;52.030;113.524;2023-03-14T04:26:01;92817.88;;;1.67
69420;BMP280;56612;52.030;113.524;2023-03-14T04:29:07;92812.06;;;2.16
69420;BMP280;56612;52.030;113.524;2023-03-14T04:32:10;92819.81;;;2.12
69420;BMP280;56612;52.030;113.524;2023-03-14T04:35:14;92823.72;;;1.66
69420;BMP280;56612;52.030;113.524;2023-03-14T04:38:17;92818.91;;;1.76
69420;BMP280;56612;52.030;113.524;2023-03-14T04:41:23;92820.56;;;1.99
69420;BMP280;56612;52.030;113.524;2023-03-14T04:44:27;92815.56;;;2.36
69420;BMP280;56612;52.030;113.524;2023-03-14T04:47:31;92822.94;;;2.87
69420;BMP280;56612;52.030;113.524;2023-03-14T04:50:35;92808.28;;;3.53
69420;BMP280;56612;52.030;113.524;2023-03-14T04:53:38;92810.63;;;3.28
69420;BMP280;56612;52.030;113.524;2023-03-14T04:56:45;92815.34;;;2.80
69420;BMP280;56612;52.030;113.524;2023-03-14T04:59:49;92816.13;;;3.16
69420;BMP280;56612;52.030;113.524;2023-03-14T05:03:16;92820.25;;;3.54
69420;BMP280;56612;52.030;113.524;2023-03-14T05:06:37;92813.81;;;3.77
69420;BMP280;56612;52.030;113.524;2023-03-14T05:09:58;92814.25;;;3.90
69420;BMP280;56612;52.030;113.524;2023-03-14T05:13:20;92810.09;;;4.42
69420;BMP280;56612;52.030;113.524;2023-03-14T05:16:42;92812.81;;;4.84
69420;BMP280;56612;52.030;113.524;2023-03-14T05:20:12;92817.03;;;5.13
69420;BMP280;56612;52.030;113.524;2023-03-14T05:23:32;92815.81;;;4.74
69420;BMP280;56612;52.030;113.524;2023-03-14T05:26:46;92816.00;;;4.21
69420;BMP280;56612;52.030;113.524;2023-03-14T05:30:09;92815.69;;;4.30
69420;BMP280;56612;52.030;113.524;2023-03-14T05:33:33;92826.66;;;4.62
69420;BMP280;56612;52.030;113.524;2023-03-14T05:37:02;92807.03;;;4.10
69420;BMP280;56612;52.030;113.524;2023-03-14T05:40:22;92814.13;;;4.05
69420;BMP280;56612;52.030;113.524;2023-03-14T05:43:45;92824.28;;;3.93
69420;BMP280;56612;52.030;113.524;2023-03-14T05:47:05;92827.16;;;3.64
69420;BMP280;56612;52.030;113.524;2023-03-14T05:50:30;92820.44;;;3.78
69420;BMP280;56612;52.030;113.524;2023-03-14T05:53:52;92826.50;;;3.63
69420;BMP280;56612;52.030;113.524;2023-03-14T05:57:18;92829.03;;;3.25
69420;BMP280;56612;52.030;113.524;2023-03-14T06:00:39;92836.28;;;3.43
69420;BMP280;56612;52.030;113.524;2023-03-14T06:04:02;92832.47;;;2.79
69420;BMP280;56612;52.030;113.524;2023-03-14T06:07:07;92832.66;;;2.35
69420;BMP280;56612;52.030;113.524;2023-03-14T06:10:11;92827.28;;;2.02
69420;BMP280;56612;52.030;113.524;2023-03-14T06:13:15;92835.69;;;1.98
69420;BMP280;56612;52.030;113.524;2023-03-14T06:16:19;92841.28;;;1.91
69420;BMP280;56612;52.030;113.524;2023-03-14T06:19:23;92834.06;;;1.91
69420;BMP280;56612;52.030;113.524;2023-03-14T06:22:27;92833.63;;;1.81
69420;BMP280;56612;52.030;113.524;2023-03-14T06:25:32;92840.97;;;1.98
69420;BMP280;56612;52.030;113.524;2023-03-14T06:28:36;92842.22;;;1.97
69420;BMP280;56612;52.030;113.524;2023-03-14T06:31:40;92836.63;;;2.05
69420;BMP280;56612;52.030;113.524;2023-03-14T06:34:44;92835.84;;;1.87
69420;BMP280;56612;52.030;113.524;2023-03-14T06:37:49;92835.59;;;1.96
69420;BMP280;56612;52.030;113.524;2023-03-14T06:40:52;92843.91;;;1.91
69420;BMP280;56612;52.030;113.524;2023-03-14T06:44:09;92835.91;;;1.89
69420;BMP280;56612;52.030;113.524;2023-03-14T06:47:13;92839.47;;;2.56
69420;BMP280;56612;52.030;113.524;2023-03-14T06:50:19;92838.22;;;3.24
69420;BMP280;56612;52.030;113.524;2023-03-14T06:53:25;92835.59;;;2.91
69420;BMP280;56612;52.030;113.524;2023-03-14T06:56:29;92833.19;;;3.13
69420;BMP280;56612;52.030;113.524;2023-03-14T06:59:33;92842.31;;;3.28
69420;BMP280;56612;52.030;113.524;2023-03-14T07:02:37;92835.44;;;3.20
69420;BMP280;56612;52.030;113.524;2023-03-14T07:05:58;92842.25;;;2.76
69420;BMP280;56612;52.030;113.524;2023-03-14T07:09:02;92825.34;;;2.81
69420;BMP280;56612;52.030;113.524;2023-03-14T07:12:08;92830.97;;;3.07
69420;BMP280;56612;52.030;113.524;2023-03-14T07:15:13;92836.75;;;3.55
69420;BMP280;56612;52.030;113.524;2023-03-14T07:18:26;92843.63;;;3.11
69420;BMP280;56612;52.030;113.524;2023-03-14T07:21:30;92850.19;;;3.79
69420;BMP280;56612;52.030;113.524;2023-03-14T07:24:40;92843.25;;;4.25
69420;BMP280;56612;52.030;113.524;2023-03-14T07:27:45;92835.53;;;3.94
69420;BMP280;56612;52.030;113.524;2023-03-14T07:30:49;92849.16;;;3.86
69420;BMP280;56612;52.030;113.524;2023-03-14T07:34:02;92838.84;;;3.94
69420;BMP280;56612;52.030;113.524;2023-03-14T07:37:10;92835.22;;;2.99
69420;BMP280;56612;52.030;113.524;2023-03-14T07:40:14;92855.97;;;2.73
69420;BMP280;56612;52.030;113.524;2023-03-14T07:43:18;92858.41;;;2.69
69420;BMP280;56612;52.030;113.524;2023-03-14T07:46:23;92847.03;;;2.17
69420;BMP280;56612;52.030;113.524;2023-03-14T07:49:28;92850.63;;;1.94
69420;BMP280;56612;52.030;113.524;2023-03-14T07:52:32;92851.94;;;1.50
69420;BMP280;56612;52.030;113.524;2023-03-14T07:55:35;92856.88;;;1.71
69420;BMP280;56612;52.030;113.524;2023-03-14T07:58:40;92864.09;;;2.16
69420;BMP280;56612;52.030;113.524;2023-03-14T08:01:43;92860.81;;;2.47
69420;BMP280;56612;52.030;113.524;2023-03-14T08:04:47;92865.66;;;2.68
69420;BMP280;56612;52.030;113.524;2023-03-14T08:07:52;92861.31;;;2.75
69420;BMP280;56612;52.030;113.524;2023-03-14T08:10:56;92879.31;;;2.62
69420;BMP280;56612;52.030;113.524;2023-03-14T08:14:05;92882.25;;;2.23
69420;BMP280;56612;52.030;113.524;2023-03-14T08:17:09;92875.00;;;1.65
69420;BMP280;56612;52.030;113.524;2023-03-14T08:20:12;92883.09;;;0.98
69420;BMP280;56612;52.030;113.524;2023-03-14T08:23:19;92871.47;;;0.76
69420;BMP280;56612;52.030;113.524;2023-03-14T08:26:23;92884.78;;;0.66
69420;BMP280;56612;52.030;113.524;2023-03-14T08:29:27;92893.59;;;0.45
69420;BMP280;56612;52.030;113.524;2023-03-14T08:32:31;92883.88;;;0.48
69420;BMP280;56612;52.030;113.524;2023-03-14T08:35:37;92887.72;;;0.72
69420;BMP280;56612;52.030;113.524;2023-03-14T08:38:42;92892.78;;;0.68
69420;BMP280;56612;52.030;113.524;2023-03-14T08:41:46;92897.69;;;0.48
69420;BMP280;56612;52.030;113.524;2023-03-14T08:44:51;92906.59;;;0.55
69420;BMP280;56612;52.030;113.524;2023-03-14T08:47:57;92913.22;;;0.56
69420;BMP280;56612;52.030;113.524;2023-03-14T08:51:11;92912.28;;;0.38
69420;BMP280;56612;52.030;113.524;2023-03-14T08:54:18;92915.19;;;0.05
69420;BMP280;56612;52.030;113.524;2023-03-14T08:57:21;92918.63;;;-0.05
69420;BMP280;56612;52.030;113.524;2023-03-14T09:00:30;92921.09;;;-0.20
69420;BMP280;56612;52.030;113.524;2023-03-14T09:03:33;92910.72;;;-0.42
69420;BMP280;56612;52.030;113.524;2023-03-14T09:06:37;92927.72;;;-0.43
69420;BMP280;56612;52.030;113.524;2023-03-14T09:09:40;92928.09;;;-0.60
69420;BMP280;56612;52.030;113.524;2023-03-14T09:12:45;92939.97;;;-0.71
69420;BMP280;56612;52.030;113.524;2023-03-14T09:15:52;92929.72;;;-0.78
69420;BMP280;56612;52.030;113.524;2023-03-14T09:18:55;92938.25;;;-0.78
69420;BMP280;56612;52.030;113.524;2023-03-14T09:22:02;92940.31;;;-0.76
69420;BMP280;56612;52.030;113.524;2023-03-14T09:25:06;92954.78;;;-0.99
69420;BMP280;56612;52.030;113.524;2023-03-14T09:28:09;92944.28;;;-1.22
69420;BMP280;56612;52.030;113.524;2023-03-14T09:31:12;92947.63;;;-1.43
69420;BMP280;56612;52.030;113.524;2023-03-14T09:34:16;92957.19;;;-1.48
69420;BMP280;56612;52.030;113.524;2023-03-14T09:37:19;92954.03;;;-1.34
69420;BMP280;56612;52.030;113.524;2023-03-14T09:40:23;92966.78;;;-1.40
69420;BMP280;56612;52.030;113.524;2023-03-14T09:43:30;92968.59;;;-1.43
69420;BMP280;56612;52.030;113.524;2023-03-14T09:46:36;92971.25;;;-1.64
69420;BMP280;56612;52.030;113.524;2023-03-14T09:49:41;92981.94;;;-1.72
69420;BMP280;56612;52.030;113.524;2023-03-14T09:52:56;92980.34;;;-1.77
69420;BMP280;56612;52.030;113.524;2023-03-14T09:56:01;92981.94;;;-1.72
69420;BMP280;56612;52.030;113.524;2023-03-14T09:59:12;92983.72;;;-1.86
69420;BMP280;56612;52.030;113.524;2023-03-14T10:02:23;92984.50;;;-2.05
69420;BMP280;56612;52.030;113.524;2023-03-14T10:05:45;92995.78;;;-2.03
69420;BMP280;56612;52.030;113.524;2023-03-14T10:08:54;92993.72;;;-2.04
69420;BMP280;56612;52.030;113.524;2023-03-14T10:12:11;92999.63;;;-2.04
69420;BMP280;56612;52.030;113.524;2023-03-14T10:34:24;93010.38;;;-2.31
69420;BMP280;56612;52.030;113.524;2023-03-14T10:47:28;93034.56;;;-2.51
69420;BMP280;56612;52.030;113.524;2023-03-14T10:50:31;93034.75;;;-2.59
69420;BMP280;56612;52.030;113.524;2023-03-14T10:53:41;93030.06;;;-2.61
69420;BMP280;56612;52.030;113.524;2023-03-14T10:56:45;93044.06;;;-2.46
69420;BMP280;56612;52.030;113.524;2023-03-14T10:59:59;93041.88;;;-2.50
69420;BMP280;56612;52.030;113.524;2023-03-14T11:03:10;93048.16;;;-2.43
69420;BMP280;56612;52.030;113.524;2023-03-14T11:06:44;93061.41;;;-2.51
69420;BMP280;56612;52.030;113.524;2023-03-14T11:13:25;93073.81;;;-2.61
69420;BMP280;56612;52.030;113.524;2023-03-14T11:30:19;93082.38;;;-2.70
69420;BMP280;56612;52.030;113.524;2023-03-14T11:33:46;93076.06;;;-2.77
69420;BMP280;56612;52.030;113.524;2023-03-14T11:37:46;93091.34;;;-2.83
69420;BMP280;56612;52.030;113.524;2023-03-14T11:40:26;93088.19;;;-3.01
69420;BMP280;56612;52.030;113.524;2023-03-14T11:43:39;93099.91;;;-3.11
69420;BMP280;56612;52.030;113.524;2023-03-14T11:47:06;93102.78;;;-3.07
69420;BMP280;56612;52.030;113.524;2023-03-14T11:50:19;93100.56;;;-3.01
69420;BMP280;56612;52.030;113.524;2023-03-14T11:56:52;93109.38;;;-3.06
69420;BMP280;56612;52.030;113.524;2023-03-14T12:00:22;93124.38;;;-2.97
69420;BMP280;56612;52.030;113.524;2023-03-14T12:03:34;93128.50;;;-2.94
69420;BMP280;56612;52.030;113.524;2023-03-14T12:06:50;93133.31;;;-3.00
69420;BMP280;56612;52.030;113.524;2023-03-14T12:09:54;93136.63;;;-2.90
69420;BMP280;56612;52.030;113.524;2023-03-14T12:12:58;93139.63;;;-3.03
69420;BMP280;56612;52.030;113.524;2023-03-14T12:16:24;93139.66;;;-2.94
69420;BMP280;56612;52.030;113.524;2023-03-14T12:19:31;93145.84;;;-3.08
69420;BMP280;56612;52.030;113.524;2023-03-14T12:22:42;93151.06;;;-2.99
69420;BMP280;56612;52.030;113.524;2023-03-14T12:25:46;93149.41;;;-2.94
69420;BMP280;56612;52.030;113.524;2023-03-14T12:28:52;93157.41;;;-3.11
69420;BMP280;56612;52.030;113.524;2023-03-14T12:32:25;93156.16;;;-3.10
69420;BMP280;56612;52.030;113.524;2023-03-14T12:39:05;93167.00;;;-3.04
69420;BMP280;56612;52.030;113.524;2023-03-14T12:45:27;93173.22;;;-3.09
69420;BMP280;56612;52.030;113.524;2023-03-14T12:48:31;93170.72;;;-3.07
69420;BMP280;56612;52.030;113.524;2023-03-14T12:51:38;93171.00;;;-3.03
69420;BMP280;56612;52.030;113.524;2023-03-14T12:58:35;93181.44;;;-3.03
69420;BMP280;56612;52.030;113.524;2023-03-14T13:01:59;93171.41;;;-3.17
69420;BMP280;56612;52.030;113.524;2023-03-14T13:05:13;93191.03;;;-3.25
69420;BMP280;56612;52.030;113.524;2023-03-14T13:08:33;93195.91;;;-3.22
69420;BMP280;56612;52.030;113.524;2023-03-14T13:11:41;93193.25;;;-3.31
69420;BMP280;56612;52.030;113.524;2023-03-14T13:14:50;93195.44;;;-3.28
69420;BMP280;56612;52.030;113.524;2023-03-14T13:18:03;93204.50;;;-3.29
69420;BMP280;56612;52.030;113.524;2023-03-14T13:21:21;93200.09;;;-3.36
69420;BMP280;56612;52.030;113.524;2023-03-14T13:24:27;93202.31;;;-3.32
69420;BMP280;56612;52.030;113.524;2023-03-14T13:27:32;93204.06;;;-3.35
69420;BMP280;56612;52.030;113.524;2023-03-14T13:30:43;93217.81;;;-3.34
69420;BMP280;56612;52.030;113.524;2023-03-14T13:33:46;93213.03;;;-3.38
69420;BMP280;56612;52.030;113.524;2023-03-14T13:36:54;93211.78;;;-3.37
69420;BMP280;56612;52.030;113.524;2023-03-14T13:39:58;93208.78;;;-3.33
69420;BMP280;56612;52.030;113.524;2023-03-14T13:43:13;93220.16;;;-3.38
69420;BMP280;56612;52.030;113.524;2023-03-14T13:49:22;93221.66;;;-3.45
69420;BMP280;56612;52.030;113.524;2023-03-14T13:52:37;93220.66;;;-3.50
69420;BMP280;56612;52.030;113.524;2023-03-14T13:55:41;93215.41;;;-3.59
69420;BMP280;56612;52.030;113.524;2023-03-14T13:58:46;93225.63;;;-3.54
69420;BMP280;56612;52.030;113.524;2023-03-14T14:01:51;93222.75;;;-3.48
69420;BMP280;56612;52.030;113.524;2023-03-14T14:04:56;93234.53;;;-3.57
69420;BMP280;56612;52.030;113.524;2023-03-14T14:08:02;93226.97;;;-3.62
69420;BMP280;56612;52.030;113.524;2023-03-14T14:11:06;93235.47;;;-3.62
69420;BMP280;56612;52.030;113.524;2023-03-14T14:17:41;93236.41;;;-3.67
69420;BMP280;56612;52.030;113.524;2023-03-14T14:20:47;93236.53;;;-3.75
69420;BMP280;56612;52.030;113.524;2023-03-14T14:23:52;93241.28;;;-3.81
69420;BMP280;56612;52.030;113.524;2023-03-14T14:27:13;93242.81;;;-3.78
69420;BMP280;56612;52.030;113.524;2023-03-14T14:33:21;93247.97;;;-3.87
69420;BMP280;56612;52.030;113.524;2023-03-14T14:36:28;93233.50;;;-3.98
69420;BMP280;56612;52.030;113.524;2023-03-14T14:39:33;93239.91;;;-4.09
69420;BMP280;56612;52.030;113.524;2023-03-14T14:42:39;93240.88;;;-4.04
69420;BMP280;56612;52.030;113.524;2023-03-14T14:45:45;93251.72;;;-4.08
69420;BMP280;56612;52.030;113.524;2023-03-14T14:48:56;93249.41;;;-4.21
69420;BMP280;56612;52.030;113.524;2023-03-14T14:55:40;93254.97;;;-4.17
69420;BMP280;56612;52.030;113.524;2023-03-14T14:58:47;93249.22;;;-4.15
69420;BMP280;56612;52.030;113.524;2023-03-14T15:01:55;93248.03;;;-4.22
69420;BMP280;56612;52.030;113.524;2023-03-14T15:04:59;93251.19;;;-4.24
69420;BMP280;56612;52.030;113.524;2023-03-14T15:08:02;93258.56;;;-4.30
69420;BMP280;56612;52.030;113.524;2023-03-14T15:11:13;93259.03;;;-4.41
69420;BMP280;56612;52.030;113.524;2023-03-14T15:14:19;93262.41;;;-4.48
69420;BMP280;56612;52.030;113.524;2023-03-14T15:17:23;93260.19;;;-4.52
69420;BMP280;56612;52.030;113.524;2023-03-14T15:20:27;93267.38;;;-4.60
69420;BMP280;56612;52.030;113.524;2023-03-14T15:23:32;93268.25;;;-4.57
69420;BMP280;56612;52.030;113.524;2023-03-14T15:26:35;93261.81;;;-4.56
69420;BMP280;56612;52.030;113.524;2023-03-14T15:29:40;93268.75;;;-4.59
69420;BMP280;56612;52.030;113.524;2023-03-14T15:32:43;93268.16;;;-4.67
69420;BMP280;56612;52.030;113.524;2023-03-14T15:35:48;93268.69;;;-4.68
69420;BMP280;56612;52.030;113.524;2023-03-14T15:38:52;93266.31;;;-4.74
69420;BMP280;56612;52.030;113.524;2023-03-14T15:41:56;93260.44;;;-4.99
69420;BMP280;56612;52.030;113.524;2023-03-14T15:44:59;93264.56;;;-4.96
69420;BMP280;56612;52.030;113.524;2023-03-14T15:48:04;93275.63;;;-4.88
69420;BMP280;56612;52.030;113.524;2023-03-14T15:51:07;93265.09;;;-4.98
69420;BMP280;56612;52.030;113.524;2023-03-14T15:54:11;93268.66;;;-4.86
69420;BMP280;56612;52.030;113.524;2023-03-14T15:57:15;93273.03;;;-4.88
69420;BMP280;56612;52.030;113.524;2023-03-14T16:00:19;93278.78;;;-4.90
69420;BMP280;56612;52.030;113.524;2023-03-14T16:03:24;93266.44;;;-4.89
69420;BMP280;56612;52.030;113.524;2023-03-14T16:06:29;93276.88;;;-4.89
69420;BMP280;56612;52.030;113.524;2023-03-14T16:09:34;93273.59;;;-4.97
69420;BMP280;56612;52.030;113.524;2023-03-14T16:12:38;93277.06;;;-4.95
69420;BMP280;56612;52.030;113.524;2023-03-14T16:15:41;93268.41;;;-4.97
69420;BMP280;56612;52.030;113.524;2023-03-14T16:18:44;93270.25;;;-5.15
69420;BMP280;56612;52.030;113.524;2023-03-14T16:21:48;93278.63;;;-5.17
69420;BMP280;56612;52.030;113.524;2023-03-14T16:24:53;93278.22;;;-5.13
69420;BMP280;56612;52.030;113.524;2023-03-14T16:27:56;93278.81;;;-5.22
69420;BMP280;56612;52.030;113.524;2023-03-14T16:31:17;93272.56;;;-5.19
69420;BMP280;56612;52.030;113.524;2023-03-14T16:34:20;93274.47;;;-5.20
69420;BMP280;56612;52.030;113.524;2023-03-14T16:37:24;93275.72;;;-5.28
69420;BMP280;56612;52.030;113.524;2023-03-14T16:40:29;93273.56;;;-5.40
69420;BMP280;56612;52.030;113.524;2023-03-14T16:43:32;93273.88;;;-5.36
69420;BMP280;56612;52.030;113.524;2023-03-14T16:46:39;93284.03;;;-5.22
69420;BMP280;56612;52.030;113.524;2023-03-14T16:49:43;93295.47;;;-5.18
69420;BMP280;56612;52.030;113.524;2023-03-14T16:52:47;93305.09;;;-5.28
69420;BMP280;56612;52.030;113.524;2023-03-14T16:55:51;93301.28;;;-5.35
69420;BMP280;56612;52.030;113.524;2023-03-14T16:58:55;93309.78;;;-5.34
69420;BMP280;56612;52.030;113.524;2023-03-14T17:01:58;93308.22;;;-5.29
69420;BMP280;56612;52.030;113.524;2023-03-14T17:05:02;93309.94;;;-5.32
69420;BMP280;56612;52.030;113.524;2023-03-14T17:08:06;93309.63;;;-5.36
69420;BMP280;56612;52.030;113.524;2023-03-14T17:11:11;93312.63;;;-5.40
69420;BMP280;56612;52.030;113.524;2023-03-14T17:14:14;93318.81;;;-5.35
69420;BMP280;56612;52.030;113.524;2023-03-14T17:17:18;93326.34;;;-5.47
69420;BMP280;56612;52.030;113.524;2023-03-14T17:20:22;93322.91;;;-5.49
69420;BMP280;56612;52.030;113.524;2023-03-14T17:23:28;93330.22;;;-5.63
69420;BMP280;56612;52.030;113.524;2023-03-14T17:26:32;93321.94;;;-5.69
69420;BMP280;56612;52.030;113.524;2023-03-14T17:29:37;93320.91;;;-5.74
69420;BMP280;56612;52.030;113.524;2023-03-14T17:32:40;93323.00;;;-5.72
69420;BMP280;56612;52.030;113.524;2023-03-14T17:35:43;93329.44;;;-5.73
69420;BMP280;56612;52.030;113.524;2023-03-14T17:38:47;93335.50;;;-5.71
69420;BMP280;56612;52.030;113.524;2023-03-14T17:41:51;93336.72;;;-5.72
69420;BMP280;56612;52.030;113.524;2023-03-14T17:44:54;93338.94;;;-5.76
69420;BMP280;56612;52.030;113.524;2023-03-14T17:48:00;93342.09;;;-5.77
69420;BMP280;56612;52.030;113.524;2023-03-14T17:51:06;93344.00;;;-5.78
69420;BMP280;56612;52.030;113.524;2023-03-14T17:54:10;93353.06;;;-5.87
69420;BMP280;56612;52.030;113.524;2023-03-14T17:57:14;93360.13;;;-5.79
69420;BMP280;56612;52.030;113.524;2023-03-14T18:00:18;93360.31;;;-5.77
69420;BMP280;56612;52.030;113.524;2023-03-14T18:03:22;93363.44;;;-5.79
69420;BMP280;56612;52.030;113.524;2023-03-14T18:06:25;93357.09;;;-6.01
69420;BMP280;56612;52.030;113.524;2023-03-14T18:09:32;93364.88;;;-5.93
69420;BMP280;56612;52.030;113.524;2023-03-14T18:12:35;93371.59;;;-5.82
69420;BMP280;56612;52.030;113.524;2023-03-14T18:15:38;93367.09;;;-5.82
69420;BMP280;56612;52.030;113.524;2023-03-14T18:18:42;93378.56;;;-5.93
69420;BMP280;56612;52.030;113.524;2023-03-14T18:21:49;93378.97;;;-6.04
69420;BMP280;56612;52.030;113.524;2023-03-14T18:24:54;93392.66;;;-6.03
69420;BMP280;56612;52.030;113.524;2023-03-14T18:27:57;93382.94;;;-6.10
69420;BMP280;56612;52.030;113.524;2023-03-14T18:31:06;93392.81;;;-6.01
69420;BMP280;56612;52.030;113.524;2023-03-14T18:34:11;93392.97;;;-5.99
69420;BMP280;56612;52.030;113.524;2023-03-14T18:37:14;93382.41;;;-6.01
69420;BMP280;56612;52.030;113.524;2023-03-14T18:40:18;93388.44;;;-6.06
69420;BMP280;56612;52.030;113.524;2023-03-14T18:43:22;93391.25;;;-6.12
69420;BMP280;56612;52.030;113.524;2023-03-14T18:46:25;93396.63;;;-6.10
69420;BMP280;56612;52.030;113.524;2023-03-14T18:49:29;93397.63;;;-6.05