sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-03-14T00:00:28;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:02:53;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:05:19;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:07:44;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:10:11;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:12:37;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:15:03;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:17:30;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:19:55;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:22:21;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:24:47;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:27:12;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:29:38;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:32:03;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:34:30;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:36:55;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:39:21;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:41:46;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:44:12;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:46:38;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:49:03;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:51:29;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:53:54;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:56:20;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T00:58:45;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:01:15;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:03:40;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:08:35;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:11:04;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:13:29;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:15:55;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:18:25;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:20:51;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:23:16;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:25:42;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:28:07;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:30:33;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:32:58;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:35:24;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:37:49;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:40:15;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:42:45;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:47:55;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:50:20;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:52:46;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:55:17;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T01:57:45;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:00:14;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:02:41;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:05:09;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:07:49;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:10:16;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:12:44;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:15:10;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:17:36;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:20:06;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:22:33;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:27:24;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:29:51;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:32:17;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:34:45;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:37:12;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:39:39;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:42:07;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:44:32;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:46:58;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:49:24;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:51:50;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:54:15;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:56:41;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T02:59:06;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:01:35;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:04:01;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:06:26;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:08:52;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:11:17;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:13:43;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:16:08;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:18:34;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:21:00;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:23:26;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:25:52;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:28:17;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:30:43;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:33:09;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:35:35;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:38:00;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:40:26;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:42:51;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:45:17;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:47:42;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:50:08;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:52:33;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:54:59;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:57:25;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T03:59:50;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:02:15;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:04:41;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:07:06;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:09:32;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:11:57;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:14:23;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:16:49;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:19:14;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:21:40;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:24:09;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:26:35;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:29:00;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:31:26;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:33:51;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:36:17;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:38:42;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:41:08;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:43:33;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:45:59;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:48:25;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:50:51;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:53:17;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:55:42;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T04:58:12;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:00:37;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:03:03;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:05:28;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:07:54;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:10:19;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:12:45;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:15:10;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:17:36;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:20:01;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:22:29;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:24:55;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:27:22;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:29:47;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:32:13;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:34:38;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:37:04;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:39:29;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:41:54;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:44:21;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:46:46;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:49:12;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:51:37;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:54:03;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:56:28;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T05:58:54;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:01:19;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:03:45;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:06:10;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:08:35;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:11:02;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:13:27;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:15:53;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:18:18;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:20:44;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:23:09;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:25:35;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:28:01;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:30:27;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:32:53;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:35:18;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:37:44;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:40:10;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:42:36;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:45:01;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:47:27;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:49:52;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:52:18;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:54:43;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:57:09;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T06:59:34;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:02:00;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:04:25;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:06:51;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:09:16;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:11:44;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:14:10;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:16:35;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:19:01;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:21:27;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:23:52;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:26:18;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:28:43;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:31:09;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:33:35;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:36:00;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:38:26;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:40:57;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:43:23;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:45:48;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:48:15;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:50:41;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:53:06;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:55:32;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T07:57:57;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:00:23;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:02:48;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:05:14;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:07:39;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:10:05;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:12:31;10.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:14:56;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:17:22;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:19:47;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:22:12;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:24:38;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:27:04;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:29:29;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:31:55;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:34:20;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:36:46;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:39:11;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:41:37;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:44:08;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:46:34;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:48:59;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:51:25;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:53:50;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:56:17;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T08:58:43;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:01:09;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:03:35;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:06:01;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:08:28;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:10:53;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:13:18;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:15:44;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:18:09;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:20:35;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:23:01;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:25:26;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:27:53;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:30:18;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:32:44;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:35:09;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:37:35;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:40:00;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:42:33;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:45:02;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:47:30;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:49:57;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:52:30;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:55:00;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:57:27;11.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T09:59:57;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:02:28;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:04:56;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:07:29;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:09:55;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:12:34;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:15:04;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:17:37;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:20:02;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:22:31;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:25:00;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:27:30;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:29:57;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:32:33;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:37:34;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:40:00;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:42:40;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:45:21;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:47:48;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:50:21;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:52:48;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:55:14;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T10:57:40;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:00:13;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:08:20;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:10:50;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:13:23;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:15:53;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:20:59;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:23:27;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:28:41;12.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:31:16;12.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:33:46;12.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:36:15;12.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:41:14;12.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:43:40;12.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:46:09;12.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:48:41;12.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:51:28;12.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:54:02;12.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T11:58:59;12.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:07:30;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:09:54;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:12:21;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:14:58;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:17:25;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:22:47;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:30:29;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:35:44;12.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:38:29;12.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:41:01;12.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:43:29;12.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:48:29;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:53:42;12.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:56:11;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T12:58:44;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:01:17;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:06:09;12.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:11:01;12.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:13:28;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:15:54;11.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:18:30;11.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:21:01;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:23:28;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:25:54;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:28:20;10.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:30:46;10.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:33:22;10.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:35:49;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:38:21;10.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:40:48;11.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:45:56;11.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:48:26;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:51:00;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:53:27;12.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:55:53;12.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T13:58:20;12.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:00:53;12.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:03:19;12.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:05:44;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:08:11;11.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:10:37;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:13:03;12.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:15:30;12.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:17:57;12.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:20:27;12.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:23:02;12.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:25:29;12.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:27:55;12.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:32:47;12.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:35:26;11.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:37:52;11.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:40:24;11.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:42:50;11.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:45:17;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:47:50;11.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:50:20;11.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:52:55;10.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:55:21;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T14:57:51;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:00:21;10.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:02:47;10.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:05:14;10.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:07:40;10.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:10:06;10.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:12:31;10.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:14:57;9.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:17:23;9.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:19:50;9.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:22:15;9.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:24:41;9.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:27:12;9.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:29:39;9.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:32:05;9.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:34:30;9.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:36:56;9.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:39:21;8.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:41:47;8.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:44:12;8.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:46:38;8.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:49:04;8.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:51:29;8.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:53:55;8.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:56:20;8.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T15:58:49;8.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:01:16;8.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:03:45;8.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:06:11;8.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:08:36;8.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:11:02;8.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:13:27;8.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:15:57;8.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:18:23;8.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:20:53;8.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:23:19;8.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:25:44;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:28:10;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:30:35;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:33:01;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:35:27;8.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:37:53;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:40:21;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-14T16:42:47;8.00;99.90