sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-05-27T00:00:04;22.80;60.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:00:20;22.80;61.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:00:35;22.80;61.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:00:50;22.80;61.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:01:04;22.80;61.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:01:19;22.80;61.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:01:34;22.80;61.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:01:50;22.80;61.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:02:05;22.70;61.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:02:19;22.70;61.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:02:35;22.80;61.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:02:50;22.70;61.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:03:04;22.80;61.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:03:20;22.70;61.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:03:34;22.80;61.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:03:49;22.80;61.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:04:04;22.70;61.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:04:19;22.70;61.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:04:33;22.70;61.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:04:48;22.80;61.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:05:03;22.80;61.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:05:19;22.70;61.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:05:33;22.70;61.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:05:48;22.80;61.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:06:03;22.80;61.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:06:18;22.80;61.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:06:33;22.70;61.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:06:48;22.70;61.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:07:03;22.70;61.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:07:18;22.70;62.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:07:32;22.70;62.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:07:47;22.60;62.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:08:02;22.70;62.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:08:17;22.70;62.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:08:31;22.70;62.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:08:46;22.70;62.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:09:01;22.70;62.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:09:16;22.70;62.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:09:30;22.70;62.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:09:45;22.70;62.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:10:00;22.70;62.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:10:15;22.70;62.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:10:29;22.70;62.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:10:44;22.60;62.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:10:59;22.60;62.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:11:14;22.60;62.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:11:29;22.60;62.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:11:44;22.70;62.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:11:59;22.70;63.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:12:14;22.60;62.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:12:29;22.60;62.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:12:44;22.60;63.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:12:59;22.60;63.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:13:14;22.60;63.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:13:29;22.60;63.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:13:43;22.60;63.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:14:17;22.60;63.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:14:32;22.60;63.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:14:46;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:15:01;22.60;64.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:15:16;22.60;63.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:15:32;22.60;64.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:15:46;22.60;64.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:16:01;22.60;63.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:16:16;22.60;63.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:16:31;22.60;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:16:46;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:17:01;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:17:16;22.60;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:17:32;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:17:47;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:18:02;22.60;63.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:18:17;22.60;64.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:18:31;22.60;64.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:18:47;22.60;64.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:19:03;22.60;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:19:18;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:19:33;22.60;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:19:47;22.60;63.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:20:03;22.60;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:20:22;22.60;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:20:37;22.60;64.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:20:51;22.50;64.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:21:06;22.50;64.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:21:21;22.50;64.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:21:35;22.50;64.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:21:51;22.50;64.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:22:09;22.50;64.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:22:24;22.50;63.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:22:38;22.50;64.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:22:53;22.50;64.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:23:09;22.50;64.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:23:24;22.50;64.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:23:39;22.50;64.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:23:55;22.50;65.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:24:12;22.50;64.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:24:27;22.50;65.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:24:41;22.50;65.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:24:56;22.50;65.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:25:11;22.40;65.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:25:26;22.50;65.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:25:41;22.50;65.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:25:56;22.50;65.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:26:11;22.40;65.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:26:26;22.50;65.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:26:41;22.40;65.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:26:56;22.40;65.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:27:11;22.40;66.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:27:26;22.40;65.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:27:40;22.40;65.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:27:56;22.40;65.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:28:11;22.40;65.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:28:26;22.40;65.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:28:46;22.40;65.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:29:02;22.40;65.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:29:17;22.40;65.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:29:32;22.40;65.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:29:46;22.40;65.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:30:01;22.40;65.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:30:16;22.40;65.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:30:31;22.40;66.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:30:47;22.40;65.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:31:02;22.40;65.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:31:17;22.40;65.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:31:31;22.40;65.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:31:46;22.40;66.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:32:02;22.40;66.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:32:21;22.40;66.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:32:35;22.40;66.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:32:50;22.40;67.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:33:05;22.40;66.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:33:19;22.40;66.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:33:35;22.40;67.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:33:50;22.40;66.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:34:05;22.40;66.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:34:20;22.40;66.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:34:35;22.40;66.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:34:50;22.40;67.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:35:06;22.30;66.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:35:21;22.40;67.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:35:35;22.30;66.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:35:50;22.40;66.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:36:05;22.40;66.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:36:20;22.40;67.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:36:35;22.40;67.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:36:50;22.40;67.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:37:05;22.30;67.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:37:21;22.40;67.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:37:35;22.40;67.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:37:50;22.40;67.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:38:05;22.40;67.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:38:20;22.40;67.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:38:35;22.40;67.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:38:50;22.40;67.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:39:04;22.40;67.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:39:20;22.40;67.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:39:35;22.40;67.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:39:49;22.40;67.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:40:05;22.40;67.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:40:23;22.40;67.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:40:39;22.40;67.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:40:55;22.40;67.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:41:11;22.40;67.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:41:27;22.40;67.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:41:47;22.40;68.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:42:02;22.30;68.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:42:17;22.30;68.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:42:33;22.30;68.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:42:47;22.30;68.20
47813;DHT22;34221;45.296;9.516;2023-05-27T00:43:02;22.30;68.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:43:17;22.30;68.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:43:32;22.20;68.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:43:46;22.20;68.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:44:01;22.20;68.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:44:18;22.20;68.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:44:33;22.10;68.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:44:47;22.20;68.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:45:03;22.20;68.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:45:18;22.20;68.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:45:33;22.20;68.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:45:48;22.20;68.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:46:03;22.20;68.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:46:18;22.20;68.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:46:33;22.20;68.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:46:48;22.20;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:47:04;22.20;68.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:47:19;22.20;68.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:47:34;22.20;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:47:49;22.20;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:48:05;22.20;68.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:48:20;22.20;68.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:48:34;22.20;68.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:48:49;22.20;68.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:49:04;22.20;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:49:19;22.20;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:49:34;22.20;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:49:49;22.20;68.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:50:05;22.20;68.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:50:22;22.20;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:50:39;22.20;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:50:54;22.20;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:51:10;22.20;69.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:51:24;22.20;69.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:51:39;22.20;69.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:51:54;22.20;69.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:52:09;22.20;69.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:52:25;22.20;69.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:52:40;22.20;69.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:52:55;22.20;69.50
47813;DHT22;34221;45.296;9.516;2023-05-27T00:53:26;22.20;69.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:53:53;22.10;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:54:30;22.10;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:54:46;22.10;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:55:01;22.10;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:55:16;22.10;70.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:55:53;22.10;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:56:12;22.20;69.70
47813;DHT22;34221;45.296;9.516;2023-05-27T00:56:30;22.20;69.60
47813;DHT22;34221;45.296;9.516;2023-05-27T00:56:45;22.20;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:57:01;22.20;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:57:17;22.20;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:57:32;22.20;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T00:57:47;22.20;70.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:58:03;22.10;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:58:19;22.20;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:58:36;22.20;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T00:58:52;22.20;69.40
47813;DHT22;34221;45.296;9.516;2023-05-27T00:59:06;22.20;68.80
47813;DHT22;34221;45.296;9.516;2023-05-27T00:59:22;22.20;69.30
47813;DHT22;34221;45.296;9.516;2023-05-27T00:59:37;22.30;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T00:59:52;22.30;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:00:08;22.20;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:00:26;22.20;69.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:00:42;22.20;69.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:00:57;22.30;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:01:11;22.20;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:01:26;22.20;69.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:01:41;22.20;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:01:58;22.30;69.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:02:14;22.30;69.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:02:29;22.30;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:02:44;22.30;68.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:02:59;22.30;69.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:03:13;22.30;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:03:30;22.30;69.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:03:49;22.30;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:04:05;22.30;69.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:04:21;22.30;69.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:04:35;22.30;69.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:04:51;22.30;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:05:11;22.30;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:05:26;22.30;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:05:43;22.30;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:06:35;22.30;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:08:31;22.40;69.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:09:09;22.40;69.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:10:27;22.40;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:10:49;22.40;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:11:07;22.40;69.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:11:29;22.40;69.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:11:55;22.40;69.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:12:59;22.40;69.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:13:00;22.40;69.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:13:35;22.40;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:14:00;22.40;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:14:18;22.40;69.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:14:38;22.40;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:14:57;22.40;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:15:12;22.40;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:15:28;22.40;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:15:47;22.40;70.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:16:16;22.40;69.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:16:32;22.40;70.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:16:49;22.40;70.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:17:06;22.40;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:17:23;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:17:40;22.40;70.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:18:00;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:18:16;22.40;70.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:18:34;22.40;70.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:18:50;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:19:13;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:19:34;22.40;70.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:19:49;22.30;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:20:06;22.30;70.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:20:25;22.40;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:20:41;22.40;70.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:21:02;22.30;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:21:18;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:21:34;22.30;70.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:21:52;22.40;69.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:22:11;22.40;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:22:28;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:22:43;22.40;70.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:22:58;22.40;70.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:23:14;22.40;70.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:23:29;22.40;69.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:23:49;22.40;70.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:24:04;22.40;70.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:24:19;22.40;70.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:24:35;22.30;71.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:24:51;22.40;70.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:25:08;22.40;70.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:25:23;22.40;70.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:25:38;22.40;70.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:25:53;22.30;71.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:26:08;22.40;71.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:26:22;22.30;71.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:26:37;22.30;71.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:26:52;22.30;71.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:27:08;22.30;71.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:27:23;22.30;71.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:27:40;22.30;71.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:27:57;22.30;71.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:28:11;22.30;70.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:28:26;22.30;71.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:28:41;22.30;71.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:28:57;22.30;71.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:29:12;22.30;71.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:29:28;22.30;70.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:29:43;22.30;70.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:29:59;22.30;71.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:30:17;22.30;70.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:30:32;22.30;71.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:30:48;22.30;71.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:31:13;22.30;71.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:32:04;22.30;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:32:45;22.30;71.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:33:13;22.30;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:33:33;22.30;71.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:33:57;22.30;70.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:34:18;22.40;71.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:35:22;22.40;71.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:35:24;22.30;70.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:35:44;22.40;71.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:36:06;22.40;71.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:36:25;22.40;71.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:36:48;22.40;71.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:37:07;22.40;70.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:37:25;22.40;71.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:37:43;22.40;71.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:38:03;22.40;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:38:21;22.40;71.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:38:40;22.40;71.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:38:58;22.40;71.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:39:16;22.40;71.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:39:32;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:39:49;22.30;72.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:40:06;22.30;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:40:22;22.30;70.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:40:39;22.40;70.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:40:55;22.40;71.60
47813;DHT22;34221;45.296;9.516;2023-05-27T01:41:11;22.40;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:41:27;22.40;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:41:43;22.40;72.00
47813;DHT22;34221;45.296;9.516;2023-05-27T01:42:02;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:42:19;22.40;71.80
47813;DHT22;34221;45.296;9.516;2023-05-27T01:42:39;22.40;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:42:56;22.40;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:43:12;22.40;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:43:28;22.40;72.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:43:44;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:44:00;22.30;71.50
47813;DHT22;34221;45.296;9.516;2023-05-27T01:44:16;22.30;72.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:44:32;22.30;71.70
47813;DHT22;34221;45.296;9.516;2023-05-27T01:44:47;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:45:06;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:45:21;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:45:37;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:45:52;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:46:06;22.30;72.10
47813;DHT22;34221;45.296;9.516;2023-05-27T01:46:21;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:46:36;22.30;71.90
47813;DHT22;34221;45.296;9.516;2023-05-27T01:46:51;22.40;72.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:47:06;22.30;72.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:47:21;22.30;72.40
47813;DHT22;34221;45.296;9.516;2023-05-27T01:47:37;22.30;72.30
47813;DHT22;34221;45.296;9.516;2023-05-27T01:47:52;22.30;72.20
47813;DHT22;34221;45.296;9.516;2023-05-27T01:48:07;22.30;73.00