sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11334;SDS011;5722;42.620;23.374;2023-04-06T00:01:02;7.70;;;6.57;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:03:31;11.90;;;7.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:06:00;8.60;;;6.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:08:43;7.73;;;6.17;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:11:15;8.00;;;6.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:13:49;7.80;;;6.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:16:20;9.50;;;7.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:18:47;9.40;;;7.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:21:15;9.87;;;7.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:23:44;8.70;;;7.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:26:19;9.03;;;7.57;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:28:52;9.00;;;7.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:31:22;7.70;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:33:49;8.07;;;6.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:36:31;9.20;;;6.93;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:38:58;7.87;;;6.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:41:30;7.50;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:43:57;6.70;;;5.87;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:46:26;9.53;;;6.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:48:56;7.30;;;6.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:51:26;9.27;;;6.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:53:55;7.60;;;6.17;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:56:24;8.77;;;6.37;;
11334;SDS011;5722;42.620;23.374;2023-04-06T00:58:54;10.43;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:01:22;7.20;;;6.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:03:49;7.00;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:06:19;8.70;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:08:48;9.13;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:11:19;9.53;;;6.93;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:13:52;7.93;;;6.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:16:23;8.93;;;7.03;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:18:52;7.67;;;6.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:21:19;9.30;;;7.37;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:23:54;8.13;;;6.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:26:21;7.83;;;6.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:29:06;8.60;;;7.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:31:36;8.57;;;6.93;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:34:15;7.80;;;6.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:36:45;9.13;;;6.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:39:16;7.60;;;6.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:41:49;7.97;;;6.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:44:26;7.17;;;6.17;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:46:59;9.13;;;7.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:49:26;8.30;;;7.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:51:55;7.67;;;6.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:54:23;7.13;;;5.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:56:52;9.33;;;7.03;;
11334;SDS011;5722;42.620;23.374;2023-04-06T01:59:19;8.67;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:01:48;8.13;;;7.17;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:04:22;8.10;;;6.87;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:06:52;8.37;;;6.97;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:12:02;8.60;;;6.07;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:14:29;12.80;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:16:55;7.47;;;5.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:19:25;7.97;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:21:58;9.70;;;7.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:24:27;8.97;;;6.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:26:57;7.90;;;6.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:29:30;7.33;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:32:10;7.50;;;6.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:34:53;8.20;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:37:23;7.73;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:39:50;7.20;;;5.90;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:42:19;7.00;;;5.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:44:48;8.63;;;6.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:47:19;6.67;;;5.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:49:48;8.50;;;6.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:52:18;7.97;;;6.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:54:50;7.97;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:57:17;6.93;;;5.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T02:59:45;8.60;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:02:17;7.97;;;6.03;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:04:45;8.13;;;6.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:07:14;7.97;;;6.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:09:41;8.23;;;6.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:12:11;6.53;;;5.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:14:42;8.27;;;6.67;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:17:09;7.77;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:19:37;7.10;;;6.27;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:22:07;7.37;;;6.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:24:40;7.10;;;5.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:27:07;10.27;;;7.03;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:29:34;7.23;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:32:03;7.63;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:34:32;7.93;;;6.73;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:37:05;7.73;;;6.00;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:39:38;8.47;;;6.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:42:09;7.73;;;6.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:45:03;8.20;;;6.23;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:47:43;7.27;;;6.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:50:21;7.20;;;5.90;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:52:51;6.77;;;5.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:55:30;7.77;;;6.23;;
11334;SDS011;5722;42.620;23.374;2023-04-06T03:58:01;7.03;;;5.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T04:00:41;6.47;;;5.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T04:06:28;8.70;;;5.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T05:07:22;6.33;;;5.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T05:10:03;6.80;;;5.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T05:12:46;7.03;;;5.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T05:15:29;7.60;;;5.97;;
11334;SDS011;5722;42.620;23.374;2023-04-06T05:18:13;8.70;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T05:20:47;8.30;;;5.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T07:07:28;7.57;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T07:12:49;8.80;;;6.27;;
11334;SDS011;5722;42.620;23.374;2023-04-06T07:15:26;11.00;;;6.27;;
11334;SDS011;5722;42.620;23.374;2023-04-06T07:18:08;7.40;;;6.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T07:20:38;9.23;;;6.87;;
11334;SDS011;5722;42.620;23.374;2023-04-06T08:08:58;11.53;;;8.37;;
11334;SDS011;5722;42.620;23.374;2023-04-06T08:11:39;10.13;;;8.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T08:14:34;11.47;;;8.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T08:17:24;8.37;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T09:57:42;8.30;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T10:00:30;9.27;;;6.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T10:05:54;7.67;;;5.93;;
11334;SDS011;5722;42.620;23.374;2023-04-06T10:08:42;8.43;;;6.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T10:11:26;8.40;;;5.87;;
11334;SDS011;5722;42.620;23.374;2023-04-06T10:54:45;10.03;;;7.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T11:00:22;11.37;;;8.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T11:03:07;9.50;;;7.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T11:06:09;9.80;;;8.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T11:09:06;7.90;;;7.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T14:32:14;15.73;;;7.00;;
11334;SDS011;5722;42.620;23.374;2023-04-06T14:34:52;8.67;;;7.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T14:40:27;7.20;;;6.43;;
11334;SDS011;5722;42.620;23.374;2023-04-06T14:43:31;6.87;;;6.17;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:01:00;7.53;;;6.73;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:03:37;8.03;;;6.73;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:06:19;10.50;;;7.27;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:09:20;9.07;;;6.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:12:25;8.80;;;7.67;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:15:25;8.97;;;7.23;;
11334;SDS011;5722;42.620;23.374;2023-04-06T15:58:05;11.07;;;9.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T16:00:44;11.10;;;9.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T16:03:43;12.30;;;9.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T16:06:31;10.37;;;9.07;;
11334;SDS011;5722;42.620;23.374;2023-04-06T16:09:21;13.33;;;10.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T17:51:21;13.03;;;9.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T17:54:05;11.87;;;8.73;;
11334;SDS011;5722;42.620;23.374;2023-04-06T17:56:47;10.47;;;8.57;;
11334;SDS011;5722;42.620;23.374;2023-04-06T17:59:28;11.00;;;8.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:02:15;10.40;;;8.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:05:16;13.63;;;8.90;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:43:36;12.77;;;9.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:46:23;10.90;;;8.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:49:09;10.57;;;8.23;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:51:54;12.00;;;9.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:54:39;11.60;;;8.37;;
11334;SDS011;5722;42.620;23.374;2023-04-06T18:57:36;10.37;;;8.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:00:56;10.63;;;5.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:03:25;10.30;;;6.97;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:05:54;9.90;;;7.27;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:08:28;10.37;;;7.17;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:10:57;8.10;;;7.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:13:28;9.07;;;7.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:16:01;8.97;;;6.67;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:18:32;9.73;;;6.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:21:01;9.07;;;7.00;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:23:31;8.07;;;6.57;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:26:02;8.07;;;6.37;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:28:31;8.43;;;6.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:31:24;7.83;;;5.93;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:33:55;9.27;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:36:34;9.13;;;5.93;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:39:04;8.17;;;6.37;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:41:34;8.33;;;6.27;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:44:07;9.37;;;6.63;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:46:39;6.63;;;5.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:49:10;10.53;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:51:43;8.17;;;6.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:54:14;9.30;;;6.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:56:55;7.47;;;6.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T21:59:26;8.97;;;7.00;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:01:58;9.30;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:04:28;9.23;;;6.57;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:07:00;8.53;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:09:30;11.80;;;6.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:11:58;9.13;;;7.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:14:35;8.33;;;5.90;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:17:06;9.63;;;6.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:19:34;8.57;;;6.53;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:22:02;10.07;;;6.00;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:24:29;8.73;;;6.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:26:59;9.03;;;6.23;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:29:27;9.07;;;7.07;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:31:54;8.20;;;6.90;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:34:26;9.07;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:36:58;9.07;;;6.63;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:39:27;14.33;;;6.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:42:00;10.23;;;6.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:44:26;8.40;;;6.63;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:46:55;8.23;;;6.33;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:49:34;9.77;;;6.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:52:05;8.90;;;6.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:54:34;8.13;;;6.87;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:57:05;10.77;;;7.47;;
11334;SDS011;5722;42.620;23.374;2023-04-06T22:59:47;11.63;;;7.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:02:17;9.70;;;7.30;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:04:48;11.47;;;7.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:07:17;12.00;;;7.13;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:09:44;13.20;;;7.50;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:12:14;11.70;;;6.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:14:47;10.90;;;7.80;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:17:16;9.90;;;7.40;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:19:53;10.17;;;7.60;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:22:20;10.00;;;7.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:24:54;13.23;;;8.07;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:27:25;11.07;;;7.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:29:54;9.47;;;7.63;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:32:24;9.03;;;6.87;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:34:53;8.93;;;7.10;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:37:26;10.40;;;7.20;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:39:54;8.57;;;6.90;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:42:32;9.20;;;6.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:45:06;10.00;;;7.77;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:47:36;8.40;;;6.83;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:50:10;7.80;;;6.70;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:55:34;8.13;;;6.97;;
11334;SDS011;5722;42.620;23.374;2023-04-06T23:58:02;8.70;;;6.67;;
