sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14167;SDS011;7163;50.626;12.922;2023-06-24T00:02:06;52.37;;;34.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:07:13;54.63;;;35.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:12:14;47.50;;;33.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:17:19;48.63;;;33.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:22:19;46.93;;;33.37;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:27:20;45.70;;;31.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:32:20;46.63;;;30.87;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:37:21;47.10;;;31.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:42:21;45.83;;;30.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:47:22;47.03;;;31.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:52:24;44.83;;;29.73;;
14167;SDS011;7163;50.626;12.922;2023-06-24T00:57:24;48.67;;;30.50;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:02:26;43.20;;;28.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:07:29;47.73;;;30.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:12:38;48.37;;;32.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:17:43;46.27;;;30.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:33:04;53.80;;;33.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:38:15;46.63;;;31.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:43:22;53.13;;;33.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:48:30;46.10;;;30.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:53:36;42.40;;;28.73;;
14167;SDS011;7163;50.626;12.922;2023-06-24T01:58:43;39.70;;;28.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:03:45;41.77;;;28.50;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:08:47;42.67;;;29.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:13:49;39.73;;;27.47;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:18:51;37.80;;;27.23;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:23:51;40.00;;;27.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:28:52;42.23;;;28.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:33:54;38.90;;;28.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:38:54;36.77;;;28.67;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:43:56;38.17;;;26.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:48:56;41.70;;;28.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:53:57;37.70;;;26.17;;
14167;SDS011;7163;50.626;12.922;2023-06-24T02:58:58;41.00;;;28.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:03:58;41.27;;;29.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:08:59;39.80;;;30.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:13:59;46.57;;;33.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:19:00;49.87;;;33.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:24:00;43.33;;;32.23;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:29:00;48.30;;;33.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:34:01;43.90;;;31.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:39:01;49.03;;;34.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:44:03;48.83;;;36.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:49:04;45.80;;;34.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:54:04;49.27;;;34.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T03:59:05;45.10;;;34.57;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:04:05;44.30;;;32.57;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:09:05;42.67;;;31.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:14:06;45.53;;;32.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:19:06;46.67;;;36.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:24:07;50.80;;;36.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:29:07;50.20;;;36.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:34:08;49.83;;;36.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:39:08;49.17;;;35.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:44:08;47.17;;;34.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:49:09;41.80;;;32.73;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:54:09;40.23;;;31.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T04:59:10;38.43;;;30.67;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:04:10;36.43;;;30.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:09:10;44.17;;;32.87;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:14:13;41.13;;;31.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:19:15;41.83;;;32.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:24:16;44.87;;;31.50;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:29:17;35.63;;;29.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:34:18;34.53;;;28.47;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:39:19;36.40;;;27.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:44:20;35.97;;;27.57;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:49:21;36.17;;;27.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:54:21;30.80;;;25.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T05:59:22;33.13;;;26.57;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:04:25;29.37;;;23.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:09:26;25.47;;;21.47;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:14:26;27.97;;;22.17;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:19:27;23.10;;;18.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:24:28;24.90;;;18.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:29:29;21.50;;;18.87;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:34:29;23.20;;;17.73;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:39:30;27.60;;;21.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:44:33;24.47;;;20.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:49:33;25.10;;;19.33;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:54:37;25.83;;;18.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T06:59:38;20.43;;;16.17;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:04:41;20.70;;;16.02;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:09:42;25.60;;;16.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:14:42;20.40;;;16.02;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:19:46;21.98;;;13.82;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:24:46;18.50;;;15.27;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:29:46;17.02;;;13.88;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:34:47;21.80;;;13.90;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:39:47;16.77;;;14.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:44:48;17.67;;;14.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:49:49;17.10;;;13.85;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:54:55;17.75;;;13.32;;
14167;SDS011;7163;50.626;12.922;2023-06-24T07:59:55;15.55;;;12.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:04:56;14.15;;;12.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:09:57;15.73;;;13.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:14:57;14.85;;;11.95;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:19:58;18.23;;;12.95;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:25:01;15.48;;;13.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:30:01;19.48;;;15.25;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:35:11;15.82;;;13.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:40:11;12.43;;;10.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:45:12;12.48;;;9.77;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:50:15;12.40;;;10.18;;
14167;SDS011;7163;50.626;12.922;2023-06-24T08:55:19;12.52;;;9.55;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:00:22;11.45;;;8.57;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:05:22;14.25;;;9.15;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:10:29;12.15;;;9.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:15:35;9.48;;;8.15;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:20:36;11.23;;;8.25;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:25:41;12.23;;;7.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:30:42;9.43;;;6.82;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:35:46;12.60;;;7.55;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:40:47;11.30;;;8.65;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:45:48;13.07;;;8.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:50:49;10.00;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T09:55:49;9.25;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:00:51;10.57;;;6.78;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:05:52;9.48;;;6.18;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:10:52;9.63;;;6.55;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:15:54;7.93;;;6.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:20:56;7.75;;;5.68;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:25:58;10.45;;;6.15;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:30:59;9.32;;;6.25;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:36:00;9.10;;;6.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:41:00;8.73;;;5.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:46:15;8.38;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:51:16;7.82;;;5.72;;
14167;SDS011;7163;50.626;12.922;2023-06-24T10:56:17;7.18;;;4.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:01:18;10.90;;;5.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:06:18;8.65;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:11:19;9.75;;;5.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:16:21;8.80;;;5.72;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:21:27;7.82;;;5.45;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:26:30;12.43;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:31:31;10.10;;;6.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:36:33;9.13;;;5.45;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:41:36;9.98;;;5.32;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:46:37;8.57;;;5.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:51:37;6.95;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T11:56:51;8.73;;;5.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:01:56;5.55;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:06:58;5.97;;;4.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:11:58;8.07;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:16:59;8.10;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:22:00;6.27;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:27:00;9.33;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:32:00;8.73;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:37:01;5.23;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:42:03;6.10;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:47:03;7.03;;;4.32;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:52:04;6.28;;;4.38;;
14167;SDS011;7163;50.626;12.922;2023-06-24T12:57:05;5.90;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:02:06;6.53;;;4.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:12:15;6.05;;;4.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:17:19;6.95;;;4.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:22:21;4.85;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:27:22;5.13;;;4.35;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:32:22;5.38;;;4.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:37:23;7.05;;;4.75;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:42:26;7.93;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:47:26;5.10;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:52:27;5.37;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T13:57:27;6.57;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:02:28;6.28;;;4.88;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:07:28;7.20;;;4.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:13:04;6.53;;;4.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:18:05;7.13;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:23:05;5.10;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:28:06;4.97;;;3.90;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:33:07;4.93;;;3.90;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:38:08;4.70;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:43:08;5.57;;;4.15;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:48:09;5.07;;;3.92;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:53:09;4.93;;;4.05;;
14167;SDS011;7163;50.626;12.922;2023-06-24T14:58:10;5.05;;;3.58;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:03:10;6.28;;;3.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:08:13;6.95;;;4.35;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:13:14;3.90;;;3.47;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:18:14;6.07;;;3.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:23:14;5.57;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:28:15;6.75;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:33:16;8.98;;;4.45;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:38:16;4.95;;;3.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:43:17;5.35;;;3.90;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:48:17;6.88;;;4.18;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:53:18;4.85;;;3.38;;
14167;SDS011;7163;50.626;12.922;2023-06-24T15:58:18;6.13;;;3.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:03:19;5.33;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:08:22;5.75;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:13:22;6.68;;;4.18;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:18:23;7.10;;;4.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:23:25;6.35;;;4.45;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:28:25;8.75;;;5.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:33:28;5.18;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:38:28;6.30;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:43:29;5.57;;;3.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:48:30;5.28;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:53:34;4.50;;;3.50;;
14167;SDS011;7163;50.626;12.922;2023-06-24T16:58:34;5.53;;;3.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:03:34;4.32;;;3.72;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:08:36;5.25;;;3.90;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:13:37;5.15;;;3.50;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:18:38;5.22;;;3.65;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:23:38;6.25;;;3.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:28:40;6.97;;;3.75;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:33:42;5.00;;;3.50;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:38:42;4.60;;;3.33;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:43:43;6.68;;;4.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:48:43;5.05;;;3.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:53:44;6.45;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T17:58:45;6.38;;;4.18;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:03:46;4.95;;;3.95;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:08:49;5.32;;;3.72;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:13:50;5.03;;;3.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:18:51;10.80;;;3.83;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:23:52;5.88;;;4.28;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:28:52;8.25;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:33:53;9.48;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:38:54;6.93;;;5.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:43:54;6.78;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:48:55;7.68;;;5.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:53:56;9.60;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T18:58:57;8.68;;;5.68;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:03:57;8.82;;;6.38;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:08:58;8.82;;;6.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:13:58;9.93;;;6.15;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:18:59;11.40;;;7.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:24:01;12.27;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:29:02;13.03;;;9.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:34:03;9.53;;;6.33;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:39:03;9.93;;;6.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:44:06;9.73;;;6.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:49:10;11.07;;;6.77;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:54:10;10.20;;;7.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T19:59:10;8.77;;;6.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:04:11;10.23;;;7.37;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:09:12;12.60;;;7.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:14:12;9.60;;;7.27;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:19:13;9.73;;;7.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:24:13;10.40;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:29:14;9.40;;;6.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:34:14;13.00;;;7.03;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:39:14;10.73;;;6.43;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:44:15;10.47;;;7.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:49:16;11.33;;;6.93;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:54:17;8.17;;;6.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T20:59:17;11.47;;;7.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:04:18;10.17;;;7.17;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:09:19;9.23;;;7.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:14:19;9.63;;;7.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:19:20;10.00;;;7.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:24:21;11.43;;;7.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:29:21;11.40;;;7.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:34:23;11.77;;;7.17;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:39:25;11.60;;;7.17;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:44:25;11.23;;;6.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:49:25;10.93;;;7.13;;
14167;SDS011;7163;50.626;12.922;2023-06-24T21:54:26;12.40;;;7.87;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:04:33;10.80;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:09:33;13.97;;;7.77;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:14:34;10.10;;;7.67;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:19:34;15.03;;;8.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:24:35;11.50;;;8.23;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:29:35;12.70;;;9.07;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:34:35;13.57;;;8.87;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:39:36;12.37;;;8.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:44:36;14.83;;;8.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:49:37;13.27;;;8.23;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:54:37;14.07;;;8.70;;
14167;SDS011;7163;50.626;12.922;2023-06-24T22:59:38;11.37;;;8.80;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:04:38;11.23;;;7.90;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:09:39;14.07;;;9.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:14:39;12.23;;;8.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:19:40;10.77;;;7.77;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:24:43;13.30;;;8.30;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:29:45;10.57;;;7.60;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:34:50;14.80;;;8.53;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:39:51;12.03;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:44:52;12.87;;;7.97;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:49:53;17.10;;;9.00;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:54:53;10.60;;;8.23;;
14167;SDS011;7163;50.626;12.922;2023-06-24T23:59:54;13.40;;;7.73;;
