sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62418;BME280;48456;54.242;10.280;2022-07-19T00:01:03;101836.59;;;13.89;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:03:29;101825.06;;;13.86;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:05:55;101833.94;;;13.82;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:08:22;101837.47;;;13.79;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:10:48;101835.72;;;13.75;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:13:21;101838.41;;;13.72;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:15:49;101835.72;;;13.67;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:18:15;101835.72;;;13.62;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:20:42;101840.19;;;13.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:23:09;101840.16;;;13.62;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:25:35;101841.94;;;13.60;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:28:01;101841.94;;;13.55;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:30:28;101849.91;;;13.54;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:32:54;101838.41;;;13.48;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:35:20;101843.69;;;13.45;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:37:47;101839.25;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:40:15;101834.81;;;13.38;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:42:46;101833.91;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:45:12;101838.34;;;13.31;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:47:38;101833.91;;;13.27;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:50:05;101831.25;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:52:31;101841.00;;;13.22;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:54:58;101832.13;;;13.18;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:57:25;101832.13;;;13.15;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T00:59:53;101843.63;;;13.14;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:02:19;101836.53;;;13.10;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:04:46;101846.28;;;13.05;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:07:16;101847.16;;;13.02;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:09:43;101842.72;;;13.01;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:12:09;101840.06;;;12.99;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:14:36;101835.66;;;12.98;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:17:03;101839.19;;;12.96;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:19:30;101842.72;;;12.93;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:21:56;101850.69;;;12.92;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:24:23;101847.09;;;12.88;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:26:49;101855.09;;;12.86;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:29:15;101852.44;;;12.83;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:31:42;101848.88;;;12.81;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:34:09;101856.84;;;12.78;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:36:35;101847.97;;;12.74;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:39:01;101847.06;;;12.71;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:41:28;101846.19;;;12.66;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:43:54;101849.72;;;12.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:46:21;101845.25;;;12.60;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:48:47;101847.00;;;12.57;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:51:14;101845.25;;;12.54;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:53:40;101848.78;;;12.52;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:56:06;101846.97;;;12.47;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T01:58:33;101854.03;;;12.45;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:00:59;101842.56;;;12.45;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:03:26;101852.25;;;12.43;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:05:52;101851.38;;;12.41;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:08:19;101847.81;;;12.37;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:10:45;101845.16;;;12.36;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:13:12;101844.25;;;12.33;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:15:38;101847.81;;;12.34;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:18:05;101845.13;;;12.32;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:20:31;101844.25;;;12.32;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:22:57;101844.22;;;12.29;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:25:24;101840.69;;;12.27;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:27:51;101843.34;;;12.27;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:30:18;101850.41;;;12.26;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:32:44;101848.63;;;12.24;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:35:11;101845.06;;;12.20;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:37:39;101842.41;;;12.17;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:40:06;101845.03;;;12.14;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:42:32;101842.38;;;12.11;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:44:59;101849.41;;;12.07;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:47:25;101849.38;;;12.04;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:49:51;101847.56;;;12.00;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:52:18;101845.78;;;11.97;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:54:44;101847.50;;;11.92;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:57:11;101842.19;;;11.90;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T02:59:37;101851.00;;;11.86;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:02:03;101855.41;;;11.82;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:04:30;101858.00;;;11.78;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:06:56;101847.41;;;11.75;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:09:23;101848.25;;;11.72;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:11:49;101848.22;;;11.69;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:14:15;101849.97;;;11.68;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:16:42;101850.84;;;11.66;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:19:08;101851.75;;;11.66;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:21:34;101843.75;;;11.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:24:02;101854.38;;;11.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:26:28;101849.03;;;11.60;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:28:54;101848.19;;;11.64;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:31:21;101850.84;;;11.64;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:33:48;101857.94;;;11.65;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:36:14;101858.81;;;11.66;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:38:41;101857.94;;;11.65;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:41:07;101857.91;;;11.64;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:43:33;101857.03;;;11.65;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:46:00;101861.44;;;11.66;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:48:26;101864.13;;;11.67;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:50:52;101865.03;;;11.68;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:53:19;101865.03;;;11.71;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:55:45;101875.63;;;11.73;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T03:58:11;101868.59;;;11.75;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:00:38;101868.59;;;11.78;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:03:04;101866.84;;;11.78;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:05:31;101865.09;;;11.82;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:07:57;101872.19;;;11.86;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:10:24;101866.94;;;11.91;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:12:50;101871.41;;;11.95;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:15:16;101867.00;;;11.99;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:17:43;101865.25;;;12.01;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:20:09;101870.59;;;12.05;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:22:36;101867.09;;;12.09;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:25:02;101875.09;;;12.14;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:27:29;101870.69;;;12.19;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:29:57;101869.88;;;12.27;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:32:23;101869.88;;;12.33;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:34:49;101869.06;;;12.40;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:37:16;101880.56;;;12.47;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:39:42;101869.13;;;12.53;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:42:09;101870.00;;;12.58;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:44:35;101862.09;;;12.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:47:01;101867.41;;;12.70;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:49:28;101871.00;;;12.82;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:51:54;101864.81;;;12.91;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:54:21;101864.88;;;12.98;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:56:47;101859.56;;;13.06;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T04:59:13;101864.00;;;13.10;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:01:40;101853.38;;;13.18;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:04:06;101856.94;;;13.28;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:06:33;101863.16;;;13.39;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:08:59;101852.56;;;13.52;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:11:25;101855.22;;;13.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:13:52;101850.78;;;13.71;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:16:18;101856.97;;;13.84;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:18:45;101854.31;;;13.98;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:21:11;101853.41;;;14.09;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:23:39;101851.59;;;14.23;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:26:05;101861.31;;;14.45;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:28:32;101859.44;;;14.62;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:31:02;101862.03;;;14.83;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:33:28;101865.50;;;15.03;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:35:56;101872.50;;;15.20;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:38:22;101867.94;;;15.35;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:40:49;101870.53;;;15.44;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:43:15;101867.75;;;15.58;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:45:41;101863.22;;;15.71;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:48:08;101864.84;;;15.88;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:50:34;101859.34;;;16.06;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:53:01;101858.06;;;16.42;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:55:27;101857.63;;;16.78;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T05:57:53;101850.31;;;16.92;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:00:20;101854.56;;;17.09;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:02:46;101856.97;;;17.26;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:05:12;101861.13;;;17.46;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:07:39;101861.66;;;17.68;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:10:05;101856.75;;;17.93;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:12:31;101860.94;;;18.10;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:14:58;101859.50;;;18.38;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:17:24;101856.44;;;18.56;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:19:51;101859.63;;;18.74;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:22:17;101860.03;;;18.96;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:24:43;101856.03;;;19.18;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:27:10;101859.94;;;19.41;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:29:36;101849.56;;;19.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:32:02;101861.75;;;19.75;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:34:29;101857.50;;;20.03;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:36:55;101862.28;;;20.23;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:39:21;101859.84;;;20.47;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:41:48;101856.44;;;20.72;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:44:14;101856.78;;;20.91;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:46:41;101857.13;;;21.09;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:49:07;101860.41;;;21.19;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:51:34;101860.81;;;21.33;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:54:00;101864.31;;;21.37;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:56:27;101867.97;;;21.61;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T06:58:53;101862.81;;;21.82;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:01:19;101862.00;;;22.05;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:03:46;101869.03;;;22.10;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:06:12;101859.06;;;22.12;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:08:39;101866.84;;;22.19;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:11:05;101857.41;;;22.33;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:13:32;101864.03;;;22.48;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:15:58;101857.03;;;22.68;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:18:24;101857.44;;;22.81;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:20:51;101864.19;;;22.91;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:23:17;101866.78;;;22.94;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:25:45;101852.06;;;23.03;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:28:12;101852.47;;;23.15;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:30:38;101847.59;;;23.24;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:33:05;101851.44;;;23.41;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:35:31;101847.34;;;23.53;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:37:57;101841.22;;;23.70;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:40:24;101843.63;;;23.77;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:42:50;101832.84;;;23.77;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:45:16;101832.72;;;23.80;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:47:43;101823.25;;;23.90;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:50:09;101825.31;;;24.04;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:52:36;101823.06;;;24.16;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:55:03;101827.88;;;24.28;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T07:57:50;101820.25;;;24.57;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:00:16;101820.50;;;24.70;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:02:43;101819.91;;;24.83;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:05:10;101811.63;;;24.87;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:07:37;101818.31;;;24.98;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:10:04;101817.06;;;25.05;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:12:32;101814.38;;;25.05;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:14:58;101819.09;;;25.19;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:17:24;101824.81;;;25.30;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:19:51;101820.63;;;25.42;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:22:18;101821.91;;;25.53;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:24:47;101807.56;;;25.51;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:27:13;101813.13;;;25.48;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:29:40;101806.06;;;25.63;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:32:06;101807.66;;;25.67;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:34:33;101808.13;;;25.75;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:36:59;101807.25;;;25.75;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:39:26;101816.81;;;25.82;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:41:52;101805.88;;;26.01;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:44:19;101809.38;;;26.03;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:46:45;101807.53;;;26.04;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:49:12;101810.16;;;26.05;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:51:40;101819.09;;;26.07;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:54:07;101812.22;;;26.18;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:56:33;101812.63;;;26.28;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T08:59:18;101809.63;;;26.32;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T09:01:45;101805.97;;;26.33;96.82
62418;BME280;48456;54.242;10.280;2022-07-19T09:06:39;101814.56;;;26.58;100.00
62418;BME280;48456;54.242;10.280;2022-07-19T09:09:05;101807.63;;;26.68;89.21
62418;BME280;48456;54.242;10.280;2022-07-19T09:11:33;101810.34;;;26.68;77.89
62418;BME280;48456;54.242;10.280;2022-07-19T09:14:07;101799.16;;;26.91;67.24
62418;BME280;48456;54.242;10.280;2022-07-19T09:16:47;101800.03;;;27.07;60.07
62418;BME280;48456;54.242;10.280;2022-07-19T09:19:14;101800.28;;;27.19;63.92
62418;BME280;48456;54.242;10.280;2022-07-19T09:21:50;101802.94;;;27.35;67.35
62418;BME280;48456;54.242;10.280;2022-07-19T09:24:18;101801.94;;;27.21;61.90
62418;BME280;48456;54.242;10.280;2022-07-19T09:27:01;101793.91;;;27.04;51.22
62418;BME280;48456;54.242;10.280;2022-07-19T09:29:28;101803.63;;;27.38;59.86
62418;BME280;48456;54.242;10.280;2022-07-19T09:32:12;101798.34;;;27.52;54.88
62418;BME280;48456;54.242;10.280;2022-07-19T09:34:40;101788.66;;;27.62;50.03
62418;BME280;48456;54.242;10.280;2022-07-19T09:39:40;101798.41;;;27.81;54.30
62418;BME280;48456;54.242;10.280;2022-07-19T09:42:08;101801.63;;;27.87;51.75
62418;BME280;48456;54.242;10.280;2022-07-19T09:44:34;101800.19;;;28.11;70.86
62418;BME280;48456;54.242;10.280;2022-07-19T09:47:01;101795.72;;;28.10;53.24
62418;BME280;48456;54.242;10.280;2022-07-19T09:49:36;101802.59;;;28.15;51.04
62418;BME280;48456;54.242;10.280;2022-07-19T09:52:02;101792.69;;;28.14;49.52
62418;BME280;48456;54.242;10.280;2022-07-19T09:54:29;101806.44;;;28.27;56.21
62418;BME280;48456;54.242;10.280;2022-07-19T09:56:56;101801.38;;;28.36;51.92
62418;BME280;48456;54.242;10.280;2022-07-19T09:59:23;101804.22;;;28.62;58.09
62418;BME280;48456;54.242;10.280;2022-07-19T10:01:54;101802.97;;;28.67;51.13
62418;BME280;48456;54.242;10.280;2022-07-19T10:04:22;101795.34;;;28.73;51.98
62418;BME280;48456;54.242;10.280;2022-07-19T10:06:49;101788.38;;;28.69;53.25
62418;BME280;48456;54.242;10.280;2022-07-19T10:09:17;101784.00;;;28.66;59.27
62418;BME280;48456;54.242;10.280;2022-07-19T10:11:52;101788.38;;;28.69;53.24
62418;BME280;48456;54.242;10.280;2022-07-19T10:14:19;101783.56;;;28.87;60.09
62418;BME280;48456;54.242;10.280;2022-07-19T10:22:01;101781.69;;;29.02;51.94
62418;BME280;48456;54.242;10.280;2022-07-19T10:27:13;101783.03;;;29.35;59.88
62418;BME280;48456;54.242;10.280;2022-07-19T10:29:41;101778.91;;;29.42;53.42
62418;BME280;48456;54.242;10.280;2022-07-19T10:32:08;101790.47;;;29.33;47.21
62418;BME280;48456;54.242;10.280;2022-07-19T10:34:35;101782.09;;;29.36;46.61
62418;BME280;48456;54.242;10.280;2022-07-19T10:37:01;101776.78;;;29.61;49.53
62418;BME280;48456;54.242;10.280;2022-07-19T10:39:31;101781.47;;;29.72;50.30
62418;BME280;48456;54.242;10.280;2022-07-19T10:42:11;101787.25;;;30.06;50.51
62418;BME280;48456;54.242;10.280;2022-07-19T10:50:11;101772.28;;;30.75;46.44
62418;BME280;48456;54.242;10.280;2022-07-19T10:52:41;101771.28;;;31.36;42.07
62418;BME280;48456;54.242;10.280;2022-07-19T10:57:44;101762.41;;;33.26;39.22
62418;BME280;48456;54.242;10.280;2022-07-19T11:02:43;101769.56;;;33.91;35.21
62418;BME280;48456;54.242;10.280;2022-07-19T11:05:24;101777.78;;;34.12;32.89
62418;BME280;48456;54.242;10.280;2022-07-19T11:07:51;101774.78;;;34.66;33.69
62418;BME280;48456;54.242;10.280;2022-07-19T11:10:22;101766.94;;;34.62;31.93
62418;BME280;48456;54.242;10.280;2022-07-19T11:12:49;101769.94;;;34.58;32.66
62418;BME280;48456;54.242;10.280;2022-07-19T11:15:15;101761.63;;;34.90;31.67
62418;BME280;48456;54.242;10.280;2022-07-19T11:17:55;101762.03;;;35.15;31.34
62418;BME280;48456;54.242;10.280;2022-07-19T11:20:22;101759.97;;;35.46;29.65
62418;BME280;48456;54.242;10.280;2022-07-19T11:22:49;101762.31;;;35.41;31.21
62418;BME280;48456;54.242;10.280;2022-07-19T11:25:16;101756.56;;;35.82;30.81
62418;BME280;48456;54.242;10.280;2022-07-19T11:27:43;101761.25;;;36.00;28.98
62418;BME280;48456;54.242;10.280;2022-07-19T11:30:11;101755.19;;;35.58;27.23
62418;BME280;48456;54.242;10.280;2022-07-19T11:32:38;101758.63;;;35.60;27.96
62418;BME280;48456;54.242;10.280;2022-07-19T11:35:08;101753.63;;;35.94;28.37
62418;BME280;48456;54.242;10.280;2022-07-19T11:37:38;101762.66;;;35.76;26.58
62418;BME280;48456;54.242;10.280;2022-07-19T11:40:05;101756.88;;;36.07;25.16
62418;BME280;48456;54.242;10.280;2022-07-19T11:45:19;101761.13;;;36.76;25.36
62418;BME280;48456;54.242;10.280;2022-07-19T11:47:47;101761.03;;;37.22;25.37
62418;BME280;48456;54.242;10.280;2022-07-19T11:50:15;101764.13;;;37.46;25.67
62418;BME280;48456;54.242;10.280;2022-07-19T11:52:42;101768.91;;;37.96;24.38
62418;BME280;48456;54.242;10.280;2022-07-19T11:55:09;101767.72;;;37.99;23.40
62418;BME280;48456;54.242;10.280;2022-07-19T11:57:36;101772.31;;;38.17;24.78
62418;BME280;48456;54.242;10.280;2022-07-19T12:00:03;101766.06;;;38.15;24.71
62418;BME280;48456;54.242;10.280;2022-07-19T12:02:33;101760.13;;;38.01;25.11
62418;BME280;48456;54.242;10.280;2022-07-19T12:05:15;101759.00;;;37.77;25.75
62418;BME280;48456;54.242;10.280;2022-07-19T12:07:45;101753.91;;;37.99;24.49
62418;BME280;48456;54.242;10.280;2022-07-19T12:12:59;101747.41;;;38.77;24.12
62418;BME280;48456;54.242;10.280;2022-07-19T12:15:25;101759.72;;;38.22;24.13
62418;BME280;48456;54.242;10.280;2022-07-19T12:17:55;101763.56;;;38.38;23.27
62418;BME280;48456;54.242;10.280;2022-07-19T12:20:22;101758.41;;;38.43;23.25
62418;BME280;48456;54.242;10.280;2022-07-19T12:23:13;101751.13;;;37.91;22.55
62418;BME280;48456;54.242;10.280;2022-07-19T12:25:40;101753.00;;;38.25;23.20
62418;BME280;48456;54.242;10.280;2022-07-19T12:28:07;101759.31;;;38.60;22.85
62418;BME280;48456;54.242;10.280;2022-07-19T12:30:33;101754.31;;;38.89;22.84
62418;BME280;48456;54.242;10.280;2022-07-19T12:33:07;101749.34;;;39.09;23.75
62418;BME280;48456;54.242;10.280;2022-07-19T12:35:40;101751.22;;;38.76;22.32
62418;BME280;48456;54.242;10.280;2022-07-19T12:38:08;101749.31;;;38.93;21.99
62418;BME280;48456;54.242;10.280;2022-07-19T12:40:37;101743.44;;;39.29;22.86
62418;BME280;48456;54.242;10.280;2022-07-19T12:43:05;101741.88;;;39.18;22.05
62418;BME280;48456;54.242;10.280;2022-07-19T12:45:33;101736.91;;;39.22;22.94
62418;BME280;48456;54.242;10.280;2022-07-19T12:48:00;101747.06;;;39.30;22.77
62418;BME280;48456;54.242;10.280;2022-07-19T12:52:54;101737.72;;;39.39;22.04
62418;BME280;48456;54.242;10.280;2022-07-19T12:55:22;101737.41;;;39.17;22.43
62418;BME280;48456;54.242;10.280;2022-07-19T12:57:49;101736.91;;;39.22;22.44
62418;BME280;48456;54.242;10.280;2022-07-19T13:00:16;101736.25;;;39.76;23.08
62418;BME280;48456;54.242;10.280;2022-07-19T13:02:43;101727.78;;;39.70;21.52
62418;BME280;48456;54.242;10.280;2022-07-19T13:05:10;101730.03;;;39.66;22.39