sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1024;SDS011;501;48.214;11.350;2023-10-19T00:00:35;24.23;;;19.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:03:04;24.83;;;18.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:05:33;27.17;;;19.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:07:59;25.20;;;19.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:10:30;29.70;;;19.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:13:00;30.33;;;20.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:15:31;27.20;;;20.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:17:59;24.00;;;18.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:20:47;25.10;;;18.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:23:18;25.23;;;18.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:26:00;28.90;;;20.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:28:33;27.87;;;20.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:31:01;24.63;;;18.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:33:32;26.77;;;18.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:36:01;24.60;;;18.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:38:32;23.93;;;19.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:41:02;26.50;;;19.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:43:32;25.00;;;19.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:46:18;24.30;;;18.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:48:55;28.93;;;20.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:51:25;26.40;;;20.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:53:56;26.73;;;19.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:56:26;27.40;;;20.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T00:58:56;30.27;;;20.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:01:37;30.10;;;21.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:04:08;28.80;;;20.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:06:39;27.67;;;19.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:09:26;28.83;;;21.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:11:59;25.13;;;20.03;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:15:00;26.00;;;20.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:17:38;28.13;;;20.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:20:13;27.13;;;20.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:22:53;28.70;;;20.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:25:47;26.50;;;20.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:31:27;27.80;;;20.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:33:52;25.07;;;19.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:36:31;28.20;;;21.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:39:07;27.03;;;20.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:41:36;26.60;;;20.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:44:02;32.30;;;21.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:46:48;31.37;;;20.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:49:34;29.23;;;21.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:51:59;29.00;;;21.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:54:26;26.53;;;20.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:56:52;27.73;;;20.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T01:59:21;33.07;;;21.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:01:57;27.30;;;20.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:04:24;28.23;;;20.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:06:50;28.97;;;20.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:09:19;27.00;;;20.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:11:51;23.90;;;19.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:14:38;30.17;;;21.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:17:04;29.40;;;21.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:19:30;26.90;;;20.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:21:57;25.93;;;19.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:24:33;28.67;;;22.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:26:59;28.93;;;20.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:29:26;29.73;;;20.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:31:53;27.30;;;20.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:34:20;31.57;;;21.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:36:45;28.10;;;20.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:39:13;27.73;;;20.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:41:43;28.10;;;21.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:44:20;24.23;;;19.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:46:54;22.23;;;18.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:49:24;26.97;;;20.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:51:51;28.20;;;20.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:54:18;25.20;;;20.03;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:56:47;29.40;;;19.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T02:59:18;24.63;;;18.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:01:47;24.60;;;18.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:04:16;25.70;;;19.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:06:42;23.93;;;18.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:09:09;23.70;;;19.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:11:47;27.00;;;17.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:14:17;24.70;;;18.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:16:43;23.53;;;17.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:19:14;22.87;;;17.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:21:39;21.17;;;17.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:24:08;25.37;;;18.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:26:48;23.37;;;17.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:29:16;24.90;;;19.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:31:50;24.40;;;18.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:34:17;25.63;;;20.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:36:42;24.33;;;19.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:39:09;22.47;;;18.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:41:39;24.00;;;19.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:44:12;25.07;;;18.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:47:05;22.63;;;17.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:49:36;22.60;;;19.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:52:04;19.73;;;17.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:54:33;23.97;;;17.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:57:06;21.93;;;19.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T03:59:53;20.00;;;17.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:02:22;20.13;;;16.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:04:55;21.00;;;16.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:07:29;23.23;;;18.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:09:58;20.83;;;18.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:12:33;19.53;;;17.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:15:00;21.53;;;18.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:17:36;20.47;;;17.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:20:03;19.20;;;17.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:22:41;19.60;;;16.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:25:11;19.83;;;15.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:27:41;17.60;;;15.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:30:10;20.13;;;16.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:32:44;20.27;;;16.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:35:14;16.83;;;15.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:37:46;19.43;;;15.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:40:19;18.20;;;15.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:42:46;17.90;;;16.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:45:14;17.77;;;15.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:47:40;16.03;;;14.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:50:06;17.10;;;14.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:52:33;19.57;;;16.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:54:59;18.17;;;15.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:57:26;18.67;;;15.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T04:59:52;18.90;;;16.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:02:17;17.47;;;15.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:04:43;17.70;;;15.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:07:10;21.43;;;17.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:09:37;18.60;;;15.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:12:04;20.80;;;16.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:14:34;17.10;;;15.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:17:01;18.07;;;16.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:19:34;17.37;;;15.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:22:02;19.70;;;16.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:24:31;19.73;;;15.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:26:57;17.60;;;14.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:29:23;19.60;;;17.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:31:50;19.70;;;17.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:34:19;18.43;;;16.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:36:45;19.93;;;17.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:39:14;17.57;;;15.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:41:43;17.57;;;15.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:44:09;16.80;;;15.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:46:35;17.23;;;15.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:49:01;17.80;;;14.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:51:29;16.93;;;14.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:53:56;16.23;;;14.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:56:27;14.80;;;12.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T05:58:53;18.70;;;13.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:01:19;14.67;;;12.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:03:47;14.87;;;13.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:06:13;14.93;;;13.03;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:08:39;16.83;;;13.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:11:06;16.80;;;12.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:13:32;15.97;;;13.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:15:57;15.87;;;13.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:18:23;15.37;;;13.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:20:49;16.90;;;13.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:23:16;14.30;;;11.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:25:43;14.20;;;12.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:28:09;15.03;;;13.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:30:36;15.30;;;13.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:33:02;14.27;;;12.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:35:30;25.97;;;16.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:37:57;15.87;;;13.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:40:26;14.57;;;12.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:42:54;16.13;;;12.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:45:21;18.57;;;12.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:47:47;16.83;;;15.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:50:16;14.33;;;12.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:52:45;15.70;;;13.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:55:15;14.20;;;12.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T06:57:50;16.40;;;14.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:00:18;15.57;;;13.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:02:45;13.73;;;12.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:05:12;14.83;;;13.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:07:42;14.27;;;12.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:10:09;13.80;;;12.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:12:37;12.73;;;11.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:15:05;14.30;;;12.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:17:33;13.30;;;12.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:20:00;17.10;;;13.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:22:31;13.03;;;11.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:24:59;14.93;;;13.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:27:25;16.03;;;14.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:29:53;14.20;;;12.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:32:19;14.27;;;12.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:34:44;14.83;;;13.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:37:10;15.17;;;12.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:39:45;15.20;;;13.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:42:11;15.10;;;13.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:44:37;15.23;;;13.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:47:03;15.07;;;13.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:49:29;15.10;;;13.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:51:54;15.00;;;13.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:54:22;14.63;;;13.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:56:48;14.37;;;12.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T07:59:15;15.60;;;13.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:01:41;13.90;;;12.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:04:07;12.60;;;11.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:06:32;15.50;;;13.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:08:58;19.50;;;13.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:11:25;15.60;;;13.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:13:50;14.60;;;12.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:16:16;15.57;;;12.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:18:45;13.47;;;12.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:21:10;15.33;;;12.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:23:37;17.03;;;11.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:26:03;13.73;;;12.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:28:30;12.80;;;11.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:30:57;14.30;;;11.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:33:26;13.80;;;12.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:35:52;13.40;;;11.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:38:19;12.97;;;11.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:40:45;12.00;;;10.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:43:11;10.87;;;9.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:45:38;12.30;;;11.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:48:04;14.00;;;11.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:50:31;11.53;;;10.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:52:59;15.40;;;11.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:55:30;12.47;;;10.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T08:57:56;12.43;;;11.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:00:25;12.47;;;11.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:02:52;12.83;;;11.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:05:24;12.30;;;10.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:07:51;12.43;;;10.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:10:27;11.90;;;10.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:15:27;11.83;;;10.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:17:55;13.20;;;11.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:20:21;15.13;;;11.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:22:55;14.30;;;12.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:25:24;14.20;;;12.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:27:49;15.27;;;12.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:30:16;18.00;;;13.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:32:46;15.90;;;14.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:35:13;25.83;;;19.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:37:43;19.73;;;17.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:40:10;16.43;;;13.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:42:47;18.63;;;13.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:45:19;15.27;;;11.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:47:51;12.90;;;11.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:50:19;13.60;;;12.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:52:45;14.97;;;13.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T09:57:55;12.13;;;10.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:00:27;11.67;;;10.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:02:56;13.03;;;10.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:15:56;12.63;;;9.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:18:31;13.60;;;11.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:23:37;10.80;;;9.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:26:18;11.20;;;8.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:29:07;10.17;;;9.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:31:46;11.70;;;8.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:37:07;9.90;;;8.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:39:36;11.50;;;8.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:42:03;9.20;;;8.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:47:06;11.57;;;9.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:54:54;11.43;;;10.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T10:57:23;12.23;;;10.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:00:09;11.90;;;10.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:02:46;12.63;;;9.53;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:05:13;12.57;;;11.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:07:40;12.00;;;10.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:10:07;15.80;;;10.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:12:35;12.23;;;11.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:15:02;13.37;;;12.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:17:41;11.10;;;10.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:20:08;12.63;;;10.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:22:49;10.33;;;9.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:25:20;10.60;;;9.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:27:53;10.97;;;9.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:30:22;10.73;;;9.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:32:49;12.90;;;11.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:35:18;12.90;;;11.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:37:48;13.80;;;12.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:40:15;13.67;;;12.37;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:42:42;13.60;;;12.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:45:08;15.10;;;13.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:47:36;14.00;;;12.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:50:02;13.57;;;12.03;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:52:28;13.40;;;12.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:54:55;13.77;;;12.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:57:21;12.10;;;10.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T11:59:47;12.40;;;11.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:02:18;12.63;;;11.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:04:44;12.00;;;10.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:07:10;13.30;;;10.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:09:37;9.33;;;8.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:12:06;10.47;;;9.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:14:32;8.63;;;7.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:16:59;8.40;;;7.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:19:29;7.53;;;6.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:21:56;10.87;;;7.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:24:22;7.60;;;6.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:26:48;8.33;;;7.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:29:15;7.77;;;7.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:31:44;8.30;;;7.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:34:11;8.80;;;7.77;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:36:37;8.77;;;6.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:39:03;7.90;;;7.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:41:34;10.77;;;7.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:44:00;7.33;;;6.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:46:27;8.67;;;7.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:48:55;9.07;;;7.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:51:22;7.17;;;6.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:53:49;9.50;;;7.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:56:20;9.60;;;7.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T12:58:51;9.30;;;7.57;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:01:17;9.83;;;8.83;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:03:47;6.67;;;6.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:06:16;7.70;;;6.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:08:42;7.60;;;7.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:11:09;8.73;;;7.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:13:43;8.83;;;7.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:16:09;9.97;;;8.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:18:35;10.00;;;8.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:21:01;8.70;;;7.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:23:30;9.37;;;8.23;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:25:58;10.60;;;9.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:28:40;9.63;;;7.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:31:05;9.50;;;8.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:33:34;6.97;;;6.27;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:36:00;9.10;;;7.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:38:26;9.07;;;8.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:40:52;8.70;;;7.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:43:18;10.10;;;9.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:45:46;8.10;;;7.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:48:13;10.20;;;8.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:50:46;8.77;;;7.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:53:13;9.53;;;8.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:55:40;7.70;;;7.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T13:58:06;11.00;;;7.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:00:32;12.90;;;8.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:03:05;10.50;;;8.80;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:05:41;12.33;;;9.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:08:12;12.60;;;9.60;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:10:38;8.87;;;8.07;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:13:06;9.80;;;8.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:15:37;9.30;;;8.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:18:03;10.97;;;9.87;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:20:30;10.50;;;9.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:22:57;10.90;;;9.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:25:23;9.40;;;8.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:27:49;11.20;;;10.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:30:17;12.03;;;10.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:32:46;13.13;;;11.13;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:35:12;15.57;;;12.50;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:37:40;13.60;;;12.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:42:37;14.27;;;12.97;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:45:08;16.07;;;14.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:47:38;14.67;;;13.17;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:50:06;15.30;;;13.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:52:35;18.93;;;13.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:55:00;15.70;;;13.40;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:57:26;14.47;;;13.03;;
1024;SDS011;501;48.214;11.350;2023-10-19T14:59:52;13.13;;;11.73;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:02:18;14.60;;;12.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:04:48;14.93;;;13.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:07:13;14.30;;;12.10;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:09:39;14.40;;;12.90;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:12:05;12.73;;;11.43;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:14:32;16.27;;;14.67;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:16:57;14.30;;;12.30;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:19:23;14.10;;;12.63;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:21:49;15.23;;;12.93;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:24:14;13.77;;;12.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:26:41;14.20;;;12.70;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:29:08;14.80;;;13.20;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:31:34;18.10;;;13.00;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:34:00;15.97;;;14.33;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:36:25;16.40;;;14.47;;
1024;SDS011;501;48.214;11.350;2023-10-19T15:38:51;15.37;;;13.33;;