sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2022-07-24T00:00:29;94745.81;;;29.16;31.56
27958;BME280;15295;42.658;23.374;2022-07-24T00:02:54;94746.84;;;29.19;31.74
27958;BME280;15295;42.658;23.374;2022-07-24T00:05:21;94740.16;;;29.05;31.79
27958;BME280;15295;42.658;23.374;2022-07-24T00:07:47;94759.59;;;29.09;32.31
27958;BME280;15295;42.658;23.374;2022-07-24T00:10:15;94753.22;;;29.08;32.19
27958;BME280;15295;42.658;23.374;2022-07-24T00:12:41;94751.94;;;29.09;32.35
27958;BME280;15295;42.658;23.374;2022-07-24T00:15:07;94744.50;;;29.00;31.82
27958;BME280;15295;42.658;23.374;2022-07-24T00:17:33;94732.00;;;28.90;32.23
27958;BME280;15295;42.658;23.374;2022-07-24T00:20:00;94749.16;;;28.87;32.02
27958;BME280;15295;42.658;23.374;2022-07-24T00:22:26;94761.69;;;28.80;31.94
27958;BME280;15295;42.658;23.374;2022-07-24T00:24:51;94757.06;;;28.88;31.63
27958;BME280;15295;42.658;23.374;2022-07-24T00:27:17;94746.84;;;28.69;31.90
27958;BME280;15295;42.658;23.374;2022-07-24T00:29:42;94759.88;;;28.83;31.63
27958;BME280;15295;42.658;23.374;2022-07-24T00:32:08;94754.25;;;28.77;32.08
27958;BME280;15295;42.658;23.374;2022-07-24T00:34:34;94721.50;;;28.52;32.17
27958;BME280;15295;42.658;23.374;2022-07-24T00:37:02;94751.44;;;28.66;32.23
27958;BME280;15295;42.658;23.374;2022-07-24T00:39:27;94751.19;;;28.64;33.01
27958;BME280;15295;42.658;23.374;2022-07-24T00:41:53;94746.06;;;28.57;32.86
27958;BME280;15295;42.658;23.374;2022-07-24T00:44:19;94735.81;;;28.43;33.14
27958;BME280;15295;42.658;23.374;2022-07-24T00:46:47;94740.94;;;28.50;33.10
27958;BME280;15295;42.658;23.374;2022-07-24T00:49:18;94743.75;;;28.50;33.56
27958;BME280;15295;42.658;23.374;2022-07-24T00:51:48;94744.25;;;28.54;33.20
27958;BME280;15295;42.658;23.374;2022-07-24T00:54:16;94733.25;;;28.51;33.59
27958;BME280;15295;42.658;23.374;2022-07-24T00:56:43;94747.31;;;28.56;33.40
27958;BME280;15295;42.658;23.374;2022-07-24T00:59:23;94747.06;;;28.54;33.60
27958;BME280;15295;42.658;23.374;2022-07-24T01:01:53;94748.34;;;28.53;33.88
27958;BME280;15295;42.658;23.374;2022-07-24T01:04:19;94745.78;;;28.50;33.96
27958;BME280;15295;42.658;23.374;2022-07-24T01:06:45;94726.09;;;28.44;33.53
27958;BME280;15295;42.658;23.374;2022-07-24T01:09:13;94746.56;;;28.50;32.02
27958;BME280;15295;42.658;23.374;2022-07-24T01:11:39;94736.28;;;28.25;32.04
27958;BME280;15295;42.658;23.374;2022-07-24T01:14:11;94742.09;;;27.99;32.86
27958;BME280;15295;42.658;23.374;2022-07-24T01:16:45;94741.81;;;27.92;32.83
27958;BME280;15295;42.658;23.374;2022-07-24T01:19:16;94747.13;;;27.73;33.44
27958;BME280;15295;42.658;23.374;2022-07-24T01:21:48;94747.28;;;27.53;33.50
27958;BME280;15295;42.658;23.374;2022-07-24T01:24:15;94750.81;;;27.48;33.33
27958;BME280;15295;42.658;23.374;2022-07-24T01:26:40;94749.19;;;27.30;33.74
27958;BME280;15295;42.658;23.374;2022-07-24T01:29:10;94733.06;;;26.83;34.71
27958;BME280;15295;42.658;23.374;2022-07-24T01:31:37;94726.34;;;26.44;35.18
27958;BME280;15295;42.658;23.374;2022-07-24T01:34:22;94742.03;;;26.30;35.30
27958;BME280;15295;42.658;23.374;2022-07-24T01:37:24;94734.25;;;26.45;35.18
27958;BME280;15295;42.658;23.374;2022-07-24T01:39:51;94731.91;;;26.38;35.50
27958;BME280;15295;42.658;23.374;2022-07-24T01:42:17;94728.09;;;26.41;35.19
27958;BME280;15295;42.658;23.374;2022-07-24T01:44:45;94725.38;;;26.47;35.08
27958;BME280;15295;42.658;23.374;2022-07-24T01:47:10;94718.22;;;26.46;35.17
27958;BME280;15295;42.658;23.374;2022-07-24T01:49:51;94710.69;;;26.63;34.97
27958;BME280;15295;42.658;23.374;2022-07-24T01:52:17;94708.72;;;26.38;35.06
27958;BME280;15295;42.658;23.374;2022-07-24T01:54:42;94711.47;;;26.63;35.01
27958;BME280;15295;42.658;23.374;2022-07-24T01:57:15;94716.78;;;26.56;35.18
27958;BME280;15295;42.658;23.374;2022-07-24T02:00:17;94717.09;;;26.69;34.96
27958;BME280;15295;42.658;23.374;2022-07-24T02:02:43;94724.00;;;26.68;35.15
27958;BME280;15295;42.658;23.374;2022-07-24T02:05:10;94710.16;;;26.59;34.97
27958;BME280;15295;42.658;23.374;2022-07-24T02:07:40;94713.78;;;26.34;35.52
27958;BME280;15295;42.658;23.374;2022-07-24T02:10:28;94711.84;;;26.20;35.39
27958;BME280;15295;42.658;23.374;2022-07-24T02:12:56;94701.38;;;26.15;35.36
27958;BME280;15295;42.658;23.374;2022-07-24T02:15:22;94716.81;;;26.30;35.16
27958;BME280;15295;42.658;23.374;2022-07-24T02:17:52;94717.84;;;26.33;35.10
27958;BME280;15295;42.658;23.374;2022-07-24T02:23:15;94714.88;;;26.42;35.10
27958;BME280;15295;42.658;23.374;2022-07-24T02:25:45;94712.22;;;26.33;35.46
27958;BME280;15295;42.658;23.374;2022-07-24T02:28:47;94716.94;;;26.47;34.96
27958;BME280;15295;42.658;23.374;2022-07-24T02:34:26;94708.84;;;26.54;34.92
27958;BME280;15295;42.658;23.374;2022-07-24T02:36:52;94701.38;;;26.46;34.63
27958;BME280;15295;42.658;23.374;2022-07-24T02:39:18;94714.94;;;26.47;34.72
27958;BME280;15295;42.658;23.374;2022-07-24T02:41:51;94715.53;;;26.62;34.37
27958;BME280;15295;42.658;23.374;2022-07-24T02:44:16;94713.03;;;26.64;34.43
27958;BME280;15295;42.658;23.374;2022-07-24T02:46:42;94723.59;;;26.75;34.28
27958;BME280;15295;42.658;23.374;2022-07-24T02:49:07;94720.78;;;26.75;34.68
27958;BME280;15295;42.658;23.374;2022-07-24T02:51:33;94718.25;;;26.77;34.72
27958;BME280;15295;42.658;23.374;2022-07-24T02:54:03;94718.00;;;26.81;34.96
27958;BME280;15295;42.658;23.374;2022-07-24T02:56:42;94716.50;;;26.85;35.22
27958;BME280;15295;42.658;23.374;2022-07-24T02:59:33;94713.97;;;26.87;34.98
27958;BME280;15295;42.658;23.374;2022-07-24T03:01:59;94709.28;;;26.73;34.92
27958;BME280;15295;42.658;23.374;2022-07-24T03:04:24;94715.22;;;26.86;34.89
27958;BME280;15295;42.658;23.374;2022-07-24T03:06:51;94732.63;;;26.90;35.31
27958;BME280;15295;42.658;23.374;2022-07-24T03:09:16;94716.44;;;26.80;35.20
27958;BME280;15295;42.658;23.374;2022-07-24T03:11:56;94719.31;;;26.85;35.40
27958;BME280;15295;42.658;23.374;2022-07-24T03:14:21;94726.44;;;26.86;35.73
27958;BME280;15295;42.658;23.374;2022-07-24T03:16:47;94709.06;;;26.82;35.64
27958;BME280;15295;42.658;23.374;2022-07-24T03:19:12;94708.59;;;26.84;35.61
27958;BME280;15295;42.658;23.374;2022-07-24T03:21:38;94707.84;;;26.89;35.99
27958;BME280;15295;42.658;23.374;2022-07-24T03:24:10;94715.03;;;26.95;35.56
27958;BME280;15295;42.658;23.374;2022-07-24T03:26:57;94725.97;;;26.93;35.83
27958;BME280;15295;42.658;23.374;2022-07-24T03:29:23;94721.66;;;26.92;35.72
27958;BME280;15295;42.658;23.374;2022-07-24T03:32:01;94731.09;;;26.95;35.62
27958;BME280;15295;42.658;23.374;2022-07-24T03:34:26;94725.97;;;26.93;35.74
27958;BME280;15295;42.658;23.374;2022-07-24T03:36:52;94718.84;;;26.92;35.64
27958;BME280;15295;42.658;23.374;2022-07-24T03:39:42;94722.47;;;26.98;35.75
27958;BME280;15295;42.658;23.374;2022-07-24T03:42:31;94732.66;;;27.01;35.75
27958;BME280;15295;42.658;23.374;2022-07-24T03:44:56;94730.59;;;26.96;35.59
27958;BME280;15295;42.658;23.374;2022-07-24T03:47:22;94739.78;;;26.97;36.06
27958;BME280;15295;42.658;23.374;2022-07-24T03:49:47;94733.88;;;26.89;35.63
27958;BME280;15295;42.658;23.374;2022-07-24T03:52:21;94732.88;;;26.92;35.71
27958;BME280;15295;42.658;23.374;2022-07-24T03:54:48;94721.84;;;26.83;35.42
27958;BME280;15295;42.658;23.374;2022-07-24T03:57:13;94733.16;;;26.94;35.69
27958;BME280;15295;42.658;23.374;2022-07-24T03:59:39;94731.59;;;26.93;35.94
27958;BME280;15295;42.658;23.374;2022-07-24T04:02:10;94730.59;;;26.96;35.60
27958;BME280;15295;42.658;23.374;2022-07-24T04:04:36;94718.63;;;27.01;35.43
27958;BME280;15295;42.658;23.374;2022-07-24T04:07:01;94726.31;;;27.06;34.99
27958;BME280;15295;42.658;23.374;2022-07-24T04:09:26;94719.22;;;27.11;35.07
27958;BME280;15295;42.658;23.374;2022-07-24T04:12:07;94721.59;;;27.23;35.37
27958;BME280;15295;42.658;23.374;2022-07-24T04:14:32;94722.09;;;27.27;35.54
27958;BME280;15295;42.658;23.374;2022-07-24T04:16:57;94721.22;;;27.41;34.98
27958;BME280;15295;42.658;23.374;2022-07-24T04:19:23;94734.00;;;27.54;35.18
27958;BME280;15295;42.658;23.374;2022-07-24T04:21:51;94731.50;;;27.67;35.35
27958;BME280;15295;42.658;23.374;2022-07-24T04:24:16;94723.88;;;27.73;34.83
27958;BME280;15295;42.658;23.374;2022-07-24T04:26:42;94712.91;;;27.69;34.43
27958;BME280;15295;42.658;23.374;2022-07-24T04:29:07;94727.94;;;27.72;34.44
27958;BME280;15295;42.658;23.374;2022-07-24T04:31:37;94741.50;;;27.73;34.84
27958;BME280;15295;42.658;23.374;2022-07-24T04:34:03;94736.09;;;27.70;34.82
27958;BME280;15295;42.658;23.374;2022-07-24T04:36:28;94734.63;;;27.80;34.93
27958;BME280;15295;42.658;23.374;2022-07-24T04:38:54;94741.03;;;27.86;34.80
27958;BME280;15295;42.658;23.374;2022-07-24T04:41:19;94727.00;;;27.91;34.79
27958;BME280;15295;42.658;23.374;2022-07-24T04:43:55;94737.78;;;27.98;35.71
27958;BME280;15295;42.658;23.374;2022-07-24T04:46:21;94741.13;;;28.13;35.79
27958;BME280;15295;42.658;23.374;2022-07-24T04:48:46;94729.13;;;28.13;35.54
27958;BME280;15295;42.658;23.374;2022-07-24T04:51:11;94741.66;;;28.29;35.48
27958;BME280;15295;42.658;23.374;2022-07-24T04:53:38;94746.03;;;28.41;36.20
27958;BME280;15295;42.658;23.374;2022-07-24T04:56:04;94751.91;;;28.43;37.06
27958;BME280;15295;42.658;23.374;2022-07-24T04:58:29;94729.16;;;28.35;37.22
27958;BME280;15295;42.658;23.374;2022-07-24T05:00:55;94752.47;;;28.58;37.04
27958;BME280;15295;42.658;23.374;2022-07-24T05:03:35;94744.00;;;28.52;37.06
27958;BME280;15295;42.658;23.374;2022-07-24T05:06:06;94742.72;;;28.53;37.05
27958;BME280;15295;42.658;23.374;2022-07-24T05:08:31;94750.94;;;28.62;36.00
27958;BME280;15295;42.658;23.374;2022-07-24T05:10:57;94750.19;;;28.78;35.33
27958;BME280;15295;42.658;23.374;2022-07-24T05:13:37;94760.38;;;28.81;34.47
27958;BME280;15295;42.658;23.374;2022-07-24T05:16:05;94760.38;;;28.92;34.42
27958;BME280;15295;42.658;23.374;2022-07-24T05:18:30;94756.28;;;29.05;33.76
27958;BME280;15295;42.658;23.374;2022-07-24T05:20:56;94766.75;;;29.15;33.78
27958;BME280;15295;42.658;23.374;2022-07-24T05:23:29;94757.81;;;29.11;34.00
27958;BME280;15295;42.658;23.374;2022-07-24T05:25:55;94750.94;;;29.23;33.49
27958;BME280;15295;42.658;23.374;2022-07-24T05:28:20;94750.63;;;29.38;33.63
27958;BME280;15295;42.658;23.374;2022-07-24T05:30:47;94742.72;;;29.31;33.40
27958;BME280;15295;42.658;23.374;2022-07-24T05:33:13;94754.72;;;29.37;33.55
27958;BME280;15295;42.658;23.374;2022-07-24T05:35:39;94758.31;;;29.32;33.77
27958;BME280;15295;42.658;23.374;2022-07-24T05:38:04;94768.31;;;29.22;33.54
27958;BME280;15295;42.658;23.374;2022-07-24T05:40:30;94754.47;;;29.24;33.35
27958;BME280;15295;42.658;23.374;2022-07-24T05:42:55;94748.59;;;29.27;33.29
27958;BME280;15295;42.658;23.374;2022-07-24T05:45:21;94760.03;;;29.51;33.22
27958;BME280;15295;42.658;23.374;2022-07-24T05:47:46;94755.16;;;29.74;33.02
27958;BME280;15295;42.658;23.374;2022-07-24T05:50:14;94756.03;;;30.04;32.81
27958;BME280;15295;42.658;23.374;2022-07-24T05:52:41;94740.31;;;30.20;32.36
27958;BME280;15295;42.658;23.374;2022-07-24T05:55:08;94743.97;;;30.56;32.72
27958;BME280;15295;42.658;23.374;2022-07-24T05:57:38;94746.59;;;30.78;31.92
27958;BME280;15295;42.658;23.374;2022-07-24T06:00:10;94746.44;;;31.00;31.92
27958;BME280;15295;42.658;23.374;2022-07-24T06:02:37;94745.47;;;31.21;30.87
27958;BME280;15295;42.658;23.374;2022-07-24T06:05:03;94740.44;;;31.39;30.39
27958;BME280;15295;42.658;23.374;2022-07-24T06:07:34;94727.81;;;31.45;30.42
27958;BME280;15295;42.658;23.374;2022-07-24T06:10:01;94740.53;;;31.76;31.10
27958;BME280;15295;42.658;23.374;2022-07-24T06:12:28;94736.19;;;31.99;30.25
27958;BME280;15295;42.658;23.374;2022-07-24T06:15:04;94732.66;;;32.12;30.23
27958;BME280;15295;42.658;23.374;2022-07-24T06:17:39;94753.31;;;32.44;29.57
27958;BME280;15295;42.658;23.374;2022-07-24T06:20:13;94745.97;;;32.54;28.97
27958;BME280;15295;42.658;23.374;2022-07-24T06:22:55;94758.34;;;32.69;29.04
27958;BME280;15295;42.658;23.374;2022-07-24T06:25:21;94757.75;;;32.58;27.85
27958;BME280;15295;42.658;23.374;2022-07-24T06:27:48;94740.75;;;32.58;27.96
27958;BME280;15295;42.658;23.374;2022-07-24T06:30:15;94736.31;;;32.62;28.83
27958;BME280;15295;42.658;23.374;2022-07-24T06:32:43;94740.88;;;32.84;28.43
27958;BME280;15295;42.658;23.374;2022-07-24T06:35:09;94739.44;;;33.09;27.79
27958;BME280;15295;42.658;23.374;2022-07-24T06:37:35;94739.66;;;33.11;27.57
27958;BME280;15295;42.658;23.374;2022-07-24T06:40:04;94740.06;;;33.02;28.21
27958;BME280;15295;42.658;23.374;2022-07-24T06:42:46;94730.06;;;33.01;28.29
27958;BME280;15295;42.658;23.374;2022-07-24T06:45:12;94728.00;;;33.15;27.91
27958;BME280;15295;42.658;23.374;2022-07-24T06:47:53;94728.38;;;33.37;27.90
27958;BME280;15295;42.658;23.374;2022-07-24T06:50:21;94729.69;;;33.50;27.39
27958;BME280;15295;42.658;23.374;2022-07-24T06:56:09;94724.47;;;33.54;27.79
27958;BME280;15295;42.658;23.374;2022-07-24T06:58:34;94721.88;;;33.69;27.57
27958;BME280;15295;42.658;23.374;2022-07-24T07:04:27;94721.31;;;34.09;26.85
27958;BME280;15295;42.658;23.374;2022-07-24T07:06:53;94717.94;;;34.11;27.03
27958;BME280;15295;42.658;23.374;2022-07-24T07:09:18;94724.13;;;34.23;26.58
27958;BME280;15295;42.658;23.374;2022-07-24T07:11:45;94717.00;;;34.29;26.75
27958;BME280;15295;42.658;23.374;2022-07-24T07:14:10;94718.34;;;32.92;28.69
27958;BME280;15295;42.658;23.374;2022-07-24T07:16:36;94725.16;;;32.51;29.00
27958;BME280;15295;42.658;23.374;2022-07-24T07:19:01;94724.56;;;32.58;28.72
27958;BME280;15295;42.658;23.374;2022-07-24T07:21:27;94715.34;;;32.71;28.98
27958;BME280;15295;42.658;23.374;2022-07-24T07:23:54;94723.31;;;33.17;28.33
27958;BME280;15295;42.658;23.374;2022-07-24T07:26:23;94673.66;;;33.03;27.75
27958;BME280;15295;42.658;23.374;2022-07-24T07:41:42;94685.88;;;33.24;27.20
27958;BME280;15295;42.658;23.374;2022-07-24T07:44:10;94701.38;;;33.76;26.88
27958;BME280;15295;42.658;23.374;2022-07-24T07:46:35;94697.41;;;33.92;26.44
27958;BME280;15295;42.658;23.374;2022-07-24T07:49:01;94663.88;;;33.70;26.95
27958;BME280;15295;42.658;23.374;2022-07-24T07:51:29;94685.41;;;33.99;26.60
27958;BME280;15295;42.658;23.374;2022-07-24T07:54:00;94657.22;;;34.27;26.04
27958;BME280;15295;42.658;23.374;2022-07-24T07:56:37;94683.63;;;34.22;26.47
27958;BME280;15295;42.658;23.374;2022-07-24T08:02:05;94714.13;;;33.95;26.07
27958;BME280;15295;42.658;23.374;2022-07-24T08:04:41;94676.34;;;34.13;25.54
27958;BME280;15295;42.658;23.374;2022-07-24T08:12:20;94711.59;;;34.85;25.42
27958;BME280;15295;42.658;23.374;2022-07-24T08:15:01;94689.28;;;34.89;25.36
27958;BME280;15295;42.658;23.374;2022-07-24T08:17:29;94708.75;;;34.85;24.77
27958;BME280;15295;42.658;23.374;2022-07-24T08:20:00;94714.84;;;34.89;25.11
27958;BME280;15295;42.658;23.374;2022-07-24T08:22:26;94710.16;;;35.13;24.82
27958;BME280;15295;42.658;23.374;2022-07-24T08:24:53;94717.50;;;35.08;24.78
27958;BME280;15295;42.658;23.374;2022-07-24T08:27:18;94722.41;;;35.08;25.10
27958;BME280;15295;42.658;23.374;2022-07-24T08:29:43;94713.34;;;35.58;24.95
27958;BME280;15295;42.658;23.374;2022-07-24T08:32:09;94708.44;;;35.58;24.45
27958;BME280;15295;42.658;23.374;2022-07-24T08:34:36;94713.22;;;35.43;24.36
27958;BME280;15295;42.658;23.374;2022-07-24T08:37:01;94718.09;;;35.35;24.78
27958;BME280;15295;42.658;23.374;2022-07-24T08:39:27;94712.56;;;35.50;24.09
27958;BME280;15295;42.658;23.374;2022-07-24T08:41:52;94711.41;;;35.53;24.36
27958;BME280;15295;42.658;23.374;2022-07-24T08:44:30;94706.91;;;35.57;24.05
27958;BME280;15295;42.658;23.374;2022-07-24T08:46:58;94710.94;;;35.70;23.89
27958;BME280;15295;42.658;23.374;2022-07-24T08:52:00;94703.78;;;36.04;24.05
27958;BME280;15295;42.658;23.374;2022-07-24T08:54:27;94706.88;;;36.14;24.34
27958;BME280;15295;42.658;23.374;2022-07-24T08:56:52;94706.41;;;36.02;24.18
27958;BME280;15295;42.658;23.374;2022-07-24T08:59:19;94707.34;;;35.97;24.21
27958;BME280;15295;42.658;23.374;2022-07-24T09:01:47;94714.47;;;35.55;24.61
27958;BME280;15295;42.658;23.374;2022-07-24T09:04:38;94704.75;;;35.79;24.56
27958;BME280;15295;42.658;23.374;2022-07-24T09:07:10;94696.16;;;35.43;24.68
27958;BME280;15295;42.658;23.374;2022-07-24T09:09:38;94702.97;;;35.40;24.89
27958;BME280;15295;42.658;23.374;2022-07-24T09:12:04;94707.31;;;35.61;25.11
27958;BME280;15295;42.658;23.374;2022-07-24T09:14:33;94696.41;;;36.09;24.51
27958;BME280;15295;42.658;23.374;2022-07-24T09:17:19;94694.00;;;36.28;24.08
27958;BME280;15295;42.658;23.374;2022-07-24T09:22:38;94689.94;;;36.08;24.57
27958;BME280;15295;42.658;23.374;2022-07-24T09:25:11;94689.00;;;36.64;24.39
27958;BME280;15295;42.658;23.374;2022-07-24T09:27:40;94695.16;;;36.91;23.67
27958;BME280;15295;42.658;23.374;2022-07-24T09:30:06;94696.06;;;36.86;24.29
27958;BME280;15295;42.658;23.374;2022-07-24T09:32:32;94703.13;;;37.30;23.45
27958;BME280;15295;42.658;23.374;2022-07-24T09:34:58;94695.72;;;37.72;22.39
27958;BME280;15295;42.658;23.374;2022-07-24T09:37:26;94693.09;;;37.59;23.03
27958;BME280;15295;42.658;23.374;2022-07-24T09:39:52;94703.16;;;37.68;23.49
27958;BME280;15295;42.658;23.374;2022-07-24T09:42:18;94690.78;;;37.65;22.56
27958;BME280;15295;42.658;23.374;2022-07-24T09:44:44;94693.97;;;38.00;22.30
27958;BME280;15295;42.658;23.374;2022-07-24T09:47:16;94703.78;;;39.25;20.89
27958;BME280;15295;42.658;23.374;2022-07-24T09:49:42;94696.75;;;38.07;22.67
27958;BME280;15295;42.658;23.374;2022-07-24T09:52:15;94687.16;;;38.35;22.12
27958;BME280;15295;42.658;23.374;2022-07-24T09:54:45;94683.19;;;38.63;22.21
27958;BME280;15295;42.658;23.374;2022-07-24T09:57:25;94680.88;;;38.76;20.80
27958;BME280;15295;42.658;23.374;2022-07-24T09:59:56;94670.16;;;39.09;20.54
27958;BME280;15295;42.658;23.374;2022-07-24T10:02:26;94670.56;;;39.05;20.32
27958;BME280;15295;42.658;23.374;2022-07-24T10:05:00;94666.72;;;39.10;19.44
27958;BME280;15295;42.658;23.374;2022-07-24T10:07:28;94662.25;;;39.42;18.26
27958;BME280;15295;42.658;23.374;2022-07-24T10:09:57;94666.94;;;39.54;18.49
27958;BME280;15295;42.658;23.374;2022-07-24T10:12:28;94674.78;;;39.71;18.39
27958;BME280;15295;42.658;23.374;2022-07-24T10:17:20;94663.75;;;39.84;18.38
27958;BME280;15295;42.658;23.374;2022-07-24T10:19:49;94663.09;;;40.11;18.68
27958;BME280;15295;42.658;23.374;2022-07-24T10:22:20;94661.34;;;39.98;17.86
27958;BME280;15295;42.658;23.374;2022-07-24T10:27:32;94656.59;;;39.59;18.39
27958;BME280;15295;42.658;23.374;2022-07-24T10:30:08;94657.78;;;39.56;18.88
27958;BME280;15295;42.658;23.374;2022-07-24T10:32:36;94649.72;;;39.62;18.56
27958;BME280;15295;42.658;23.374;2022-07-24T10:35:13;94648.03;;;39.76;19.29
27958;BME280;15295;42.658;23.374;2022-07-24T10:37:55;94649.38;;;39.92;18.27
27958;BME280;15295;42.658;23.374;2022-07-24T10:40:52;94661.09;;;39.69;18.83
27958;BME280;15295;42.658;23.374;2022-07-24T10:43:21;94643.81;;;39.77;18.06
27958;BME280;15295;42.658;23.374;2022-07-24T10:59:05;94636.75;;;39.95;18.21
27958;BME280;15295;42.658;23.374;2022-07-24T11:01:35;94630.19;;;40.02;18.10
27958;BME280;15295;42.658;23.374;2022-07-24T11:06:48;94624.16;;;39.98;18.24
27958;BME280;15295;42.658;23.374;2022-07-24T11:09:18;94611.59;;;39.76;17.63
27958;BME280;15295;42.658;23.374;2022-07-24T11:14:25;94606.72;;;40.47;17.79
27958;BME280;15295;42.658;23.374;2022-07-24T11:17:00;94606.03;;;40.39;17.39
27958;BME280;15295;42.658;23.374;2022-07-24T11:22:13;94597.97;;;40.45;17.57
27958;BME280;15295;42.658;23.374;2022-07-24T11:24:40;94608.03;;;40.63;17.29
27958;BME280;15295;42.658;23.374;2022-07-24T11:27:12;94595.59;;;40.34;16.96
27958;BME280;15295;42.658;23.374;2022-07-24T11:29:39;94602.38;;;40.29;18.13
27958;BME280;15295;42.658;23.374;2022-07-24T11:32:06;94604.03;;;39.71;18.13
27958;BME280;15295;42.658;23.374;2022-07-24T11:34:35;94604.09;;;39.98;17.87
27958;BME280;15295;42.658;23.374;2022-07-24T11:37:02;94607.63;;;40.06;18.43
27958;BME280;15295;42.658;23.374;2022-07-24T11:39:30;94597.06;;;39.65;17.90
27958;BME280;15295;42.658;23.374;2022-07-24T11:41:58;94602.66;;;40.07;18.08
27958;BME280;15295;42.658;23.374;2022-07-24T11:44:33;94597.72;;;39.73;17.61
27958;BME280;15295;42.658;23.374;2022-07-24T11:47:05;94582.59;;;39.21;18.08
27958;BME280;15295;42.658;23.374;2022-07-24T11:49:48;94592.44;;;39.27;18.66
27958;BME280;15295;42.658;23.374;2022-07-24T11:52:16;94592.50;;;39.79;18.41
27958;BME280;15295;42.658;23.374;2022-07-24T11:54:41;94582.72;;;39.30;18.40
27958;BME280;15295;42.658;23.374;2022-07-24T11:59:49;94590.00;;;38.99;19.68
27958;BME280;15295;42.658;23.374;2022-07-24T12:02:16;94591.78;;;38.70;20.04
27958;BME280;15295;42.658;23.374;2022-07-24T12:04:43;94582.47;;;38.37;20.28
27958;BME280;15295;42.658;23.374;2022-07-24T12:07:13;94582.75;;;38.24;20.16
27958;BME280;15295;42.658;23.374;2022-07-24T12:09:46;94571.69;;;37.89;20.31
27958;BME280;15295;42.658;23.374;2022-07-24T12:12:36;94581.28;;;38.08;19.96
27958;BME280;15295;42.658;23.374;2022-07-24T12:15:11;94571.44;;;38.02;19.78
27958;BME280;15295;42.658;23.374;2022-07-24T12:18:06;94574.53;;;37.89;21.01
27958;BME280;15295;42.658;23.374;2022-07-24T12:23:00;94568.91;;;37.66;21.16
27958;BME280;15295;42.658;23.374;2022-07-24T12:25:27;94572.19;;;37.55;21.51
27958;BME280;15295;42.658;23.374;2022-07-24T12:30:40;94567.72;;;37.76;21.59
27958;BME280;15295;42.658;23.374;2022-07-24T12:33:07;94565.00;;;37.94;21.89
27958;BME280;15295;42.658;23.374;2022-07-24T12:35:35;94542.94;;;38.26;21.20
27958;BME280;15295;42.658;23.374;2022-07-24T12:41:24;94556.56;;;38.43;20.19
27958;BME280;15295;42.658;23.374;2022-07-24T12:44:00;94560.19;;;39.69;18.92
27958;BME280;15295;42.658;23.374;2022-07-24T12:46:40;94538.22;;;38.78;19.77
27958;BME280;15295;42.658;23.374;2022-07-24T12:51:49;94540.50;;;39.56;18.88
27958;BME280;15295;42.658;23.374;2022-07-24T12:56:57;94532.59;;;39.64;19.13
27958;BME280;15295;42.658;23.374;2022-07-24T13:04:43;94525.00;;;39.24;19.57
27958;BME280;15295;42.658;23.374;2022-07-24T13:07:18;94525.06;;;39.85;19.13
27958;BME280;15295;42.658;23.374;2022-07-24T13:09:44;94513.94;;;39.63;19.12
27958;BME280;15295;42.658;23.374;2022-07-24T13:12:10;94521.28;;;40.00;18.56
27958;BME280;15295;42.658;23.374;2022-07-24T13:14:37;94511.34;;;40.01;18.73
27958;BME280;15295;42.658;23.374;2022-07-24T13:17:07;94515.44;;;39.64;18.47
27958;BME280;15295;42.658;23.374;2022-07-24T13:19:36;94503.38;;;39.48;18.60
27958;BME280;15295;42.658;23.374;2022-07-24T13:22:02;94499.38;;;39.95;19.17
27958;BME280;15295;42.658;23.374;2022-07-24T13:24:34;94497.41;;;39.97;18.98
27958;BME280;15295;42.658;23.374;2022-07-24T13:27:00;94500.00;;;40.20;18.85
27958;BME280;15295;42.658;23.374;2022-07-24T13:31:58;94507.88;;;40.29;17.78
27958;BME280;15295;42.658;23.374;2022-07-24T13:34:23;94504.69;;;40.52;17.44
27958;BME280;15295;42.658;23.374;2022-07-24T13:36:49;94484.56;;;40.42;17.73
27958;BME280;15295;42.658;23.374;2022-07-24T13:39:15;94490.94;;;40.14;17.64
27958;BME280;15295;42.658;23.374;2022-07-24T13:41:41;94493.16;;;39.89;18.08
27958;BME280;15295;42.658;23.374;2022-07-24T13:44:07;94493.19;;;39.72;17.88
27958;BME280;15295;42.658;23.374;2022-07-24T13:46:34;94488.84;;;39.54;17.90
27958;BME280;15295;42.658;23.374;2022-07-24T13:49:02;94496.41;;;39.42;17.99
27958;BME280;15295;42.658;23.374;2022-07-24T13:51:27;94503.69;;;40.40;16.86
27958;BME280;15295;42.658;23.374;2022-07-24T13:53:53;94489.69;;;39.12;18.34
27958;BME280;15295;42.658;23.374;2022-07-24T13:56:39;94493.44;;;38.98;18.71
27958;BME280;15295;42.658;23.374;2022-07-24T13:59:06;94502.47;;;39.11;18.42
27958;BME280;15295;42.658;23.374;2022-07-24T14:01:32;94499.34;;;39.00;19.16
27958;BME280;15295;42.658;23.374;2022-07-24T14:03:58;94491.06;;;38.87;20.13
27958;BME280;15295;42.658;23.374;2022-07-24T14:06:23;94495.19;;;38.51;20.60
27958;BME280;15295;42.658;23.374;2022-07-24T14:08:50;94491.53;;;38.34;20.56
27958;BME280;15295;42.658;23.374;2022-07-24T14:11:15;94505.63;;;38.00;21.39
27958;BME280;15295;42.658;23.374;2022-07-24T14:13:41;94508.75;;;38.19;21.19
27958;BME280;15295;42.658;23.374;2022-07-24T14:16:06;94516.72;;;38.20;20.77
27958;BME280;15295;42.658;23.374;2022-07-24T14:18:33;94537.72;;;38.08;20.81
27958;BME280;15295;42.658;23.374;2022-07-24T14:20:59;94527.53;;;37.50;20.83
27958;BME280;15295;42.658;23.374;2022-07-24T14:23:24;94531.56;;;37.24;21.30
27958;BME280;15295;42.658;23.374;2022-07-24T14:25:50;94530.66;;;37.14;21.34
27958;BME280;15295;42.658;23.374;2022-07-24T14:28:15;94537.88;;;37.07;21.52
27958;BME280;15295;42.658;23.374;2022-07-24T14:30:41;94531.28;;;36.97;21.17