sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30001;DHT22;16845;48.670;9.000;2023-03-01T00:00:04;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:02:32;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:05:01;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:07:29;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:09:57;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:12:25;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:14:54;-1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:17:22;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:19:50;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:22:19;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:24:47;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:27:15;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:29:43;-1.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:32:12;-1.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:34:40;-1.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:37:07;-1.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:39:37;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:42:05;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:44:33;-1.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:47:01;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:49:29;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:51:57;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:54:25;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:56:54;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T00:59:22;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:01:50;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:04:18;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:06:46;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:09:16;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:11:45;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:14:15;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:16:43;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:19:11;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:21:40;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:24:10;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:26:38;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:29:06;-1.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:31:37;-1.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:34:08;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:36:37;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:39:05;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:41:33;-2.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:44:17;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:46:49;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:49:29;-2.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:52:04;-2.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:54:43;-2.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:57:16;-2.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T01:59:50;-2.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:02:20;-2.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:04:49;-2.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:07:22;-2.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:09:52;-2.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:12:22;-2.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:14:51;-2.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:17:21;-2.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:19:57;-2.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:22:31;-2.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:25:07;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:27:44;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:30:15;-1.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:32:43;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:35:13;-1.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:37:43;-1.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:40:14;-1.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:42:49;-1.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:45:18;-1.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:47:46;-1.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:50:22;-1.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:52:56;-1.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:55:25;-1.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T02:57:55;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:00:28;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:02:57;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:05:27;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:07:56;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:10:27;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:12:57;-0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:15:27;-0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:17:56;-0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:20:26;-0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:22:56;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:25:26;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:27:55;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:30:27;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:32:56;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:35:26;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:37:57;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:40:34;-0.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:43:04;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:45:34;-0.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:48:04;-0.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:50:33;-0.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:53:02;-0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:55:30;-0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T03:58:01;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:00:36;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:03:05;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:05:33;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:08:01;-0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:10:35;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:13:04;-0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:15:34;-0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:18:03;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:20:33;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:23:03;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:25:38;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:28:07;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:30:38;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:33:07;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:35:37;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:38:05;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:40:33;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:43:02;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:45:32;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:48:03;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:50:31;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:52:59;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:55:27;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T04:57:56;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:00:24;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:02:53;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:05:25;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:07:55;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:10:24;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:12:53;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:15:21;-0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:17:52;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:20:22;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:22:51;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:25:19;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:27:48;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:30:16;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:32:46;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:35:16;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:37:47;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:40:17;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:42:47;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:45:16;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:47:46;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:50:16;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:52:48;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:55:17;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T05:57:45;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:00:15;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:02:46;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:05:14;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:07:42;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:10:13;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:12:42;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:15:12;0.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:17:42;0.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:20:13;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:22:41;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:25:12;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:27:41;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:30:12;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:32:40;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:35:10;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:37:38;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:40:08;0.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:42:41;0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:45:10;0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:47:38;0.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:50:07;0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:52:36;0.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:55:04;0.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T06:57:32;0.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:00:02;0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:02:30;0.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:04:58;0.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:07:26;0.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:09:54;1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:12:22;1.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:14:50;1.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:17:19;1.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:19:47;1.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:22:15;1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:24:43;1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:27:11;0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:29:41;0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:32:10;0.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:34:39;1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:37:07;1.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:39:35;1.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:42:03;1.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:44:32;1.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:47:00;1.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:49:28;1.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:51:57;1.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:54:25;1.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:56:53;1.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T07:59:22;1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:01:50;1.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:04:18;1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:06:46;1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:09:15;1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:11:43;1.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:14:11;1.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:16:39;1.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:19:09;2.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:21:37;2.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:24:06;2.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:26:38;2.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:29:06;2.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:31:35;3.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:34:06;3.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:36:36;4.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:39:05;5.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:41:33;5.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:44:03;5.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:46:35;4.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:49:03;4.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:51:32;4.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:54:03;5.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:56:31;5.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T08:58:59;5.30;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:01:29;5.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:03:57;6.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:06:25;6.70;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:08:53;6.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:11:22;7.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:13:50;7.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:16:19;7.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:18:51;7.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:21:21;7.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:24:06;6.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:26:34;6.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:29:02;6.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:31:30;6.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:33:59;6.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:36:27;5.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:38:57;5.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:41:38;5.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:44:16;5.90;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:46:46;6.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:49:18;6.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:51:56;6.50;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:54:25;6.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T09:57:11;7.10;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:00:00;7.40;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:02:39;7.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:05:21;7.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:08:02;7.60;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:10:35;8.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:13:13;8.00;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:15:45;7.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:18:18;7.80;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:20:52;8.20;99.90
30001;DHT22;16845;48.670;9.000;2023-03-01T10:23:22;9.00;99.30
30001;DHT22;16845;48.670;9.000;2023-03-01T10:26:02;9.70;98.00
30001;DHT22;16845;48.670;9.000;2023-03-01T10:28:40;9.90;97.60
30001;DHT22;16845;48.670;9.000;2023-03-01T10:31:14;10.00;96.70
30001;DHT22;16845;48.670;9.000;2023-03-01T10:33:42;10.80;96.20
30001;DHT22;16845;48.670;9.000;2023-03-01T10:36:12;10.90;95.60
30001;DHT22;16845;48.670;9.000;2023-03-01T10:38:51;11.60;94.50
30001;DHT22;16845;48.670;9.000;2023-03-01T10:41:21;11.80;94.10
30001;DHT22;16845;48.670;9.000;2023-03-01T10:43:52;11.70;93.50
30001;DHT22;16845;48.670;9.000;2023-03-01T10:46:25;12.20;92.80
30001;DHT22;16845;48.670;9.000;2023-03-01T10:49:16;12.30;92.20
30001;DHT22;16845;48.670;9.000;2023-03-01T10:51:47;11.80;92.30
30001;DHT22;16845;48.670;9.000;2023-03-01T10:54:18;11.70;92.20
30001;DHT22;16845;48.670;9.000;2023-03-01T10:56:48;12.00;92.10
30001;DHT22;16845;48.670;9.000;2023-03-01T10:59:24;11.70;92.20
30001;DHT22;16845;48.670;9.000;2023-03-01T11:02:15;11.70;91.80
30001;DHT22;16845;48.670;9.000;2023-03-01T11:05:15;12.00;91.20
30001;DHT22;16845;48.670;9.000;2023-03-01T11:07:50;11.20;91.90
30001;DHT22;16845;48.670;9.000;2023-03-01T11:10:20;11.60;91.70
30001;DHT22;16845;48.670;9.000;2023-03-01T11:12:50;11.50;91.50
30001;DHT22;16845;48.670;9.000;2023-03-01T11:15:24;11.50;91.80
30001;DHT22;16845;48.670;9.000;2023-03-01T11:17:52;11.10;91.60
30001;DHT22;16845;48.670;9.000;2023-03-01T11:20:35;10.70;92.10
30001;DHT22;16845;48.670;9.000;2023-03-01T11:23:09;10.60;92.50
30001;DHT22;16845;48.670;9.000;2023-03-01T11:25:41;10.60;92.30
30001;DHT22;16845;48.670;9.000;2023-03-01T11:28:13;10.60;92.40
30001;DHT22;16845;48.670;9.000;2023-03-01T11:30:48;10.30;92.50
30001;DHT22;16845;48.670;9.000;2023-03-01T11:33:38;10.10;92.80
30001;DHT22;16845;48.670;9.000;2023-03-01T11:36:16;10.20;92.70
30001;DHT22;16845;48.670;9.000;2023-03-01T11:38:46;10.70;92.20
30001;DHT22;16845;48.670;9.000;2023-03-01T11:41:17;10.60;92.20
30001;DHT22;16845;48.670;9.000;2023-03-01T11:43:50;10.80;92.10
30001;DHT22;16845;48.670;9.000;2023-03-01T11:49:37;10.60;92.30
30001;DHT22;16845;48.670;9.000;2023-03-01T11:52:16;10.80;92.70
30001;DHT22;16845;48.670;9.000;2023-03-01T11:55:00;11.20;91.70
30001;DHT22;16845;48.670;9.000;2023-03-01T11:57:43;10.10;92.20
30001;DHT22;16845;48.670;9.000;2023-03-01T12:00:34;10.20;92.60
30001;DHT22;16845;48.670;9.000;2023-03-01T12:03:23;10.50;92.50
30001;DHT22;16845;48.670;9.000;2023-03-01T12:09:01;10.90;91.50
30001;DHT22;16845;48.670;9.000;2023-03-01T12:11:42;11.10;91.40
30001;DHT22;16845;48.670;9.000;2023-03-01T12:14:34;11.20;91.80
30001;DHT22;16845;48.670;9.000;2023-03-01T12:20:18;12.50;90.70
30001;DHT22;16845;48.670;9.000;2023-03-01T12:23:12;12.70;89.70
30001;DHT22;16845;48.670;9.000;2023-03-01T12:25:48;12.20;89.60
30001;DHT22;16845;48.670;9.000;2023-03-01T12:28:42;12.50;89.30
30001;DHT22;16845;48.670;9.000;2023-03-01T12:34:29;13.60;86.80
30001;DHT22;16845;48.670;9.000;2023-03-01T12:37:17;14.00;85.10
30001;DHT22;16845;48.670;9.000;2023-03-01T12:39:58;14.20;85.40
30001;DHT22;16845;48.670;9.000;2023-03-01T12:42:34;15.40;81.40
30001;DHT22;16845;48.670;9.000;2023-03-01T12:45:22;15.40;80.60
30001;DHT22;16845;48.670;9.000;2023-03-01T12:48:05;14.60;81.50
30001;DHT22;16845;48.670;9.000;2023-03-01T12:50:40;15.10;79.40
30001;DHT22;16845;48.670;9.000;2023-03-01T12:53:22;15.90;78.50
30001;DHT22;16845;48.670;9.000;2023-03-01T12:55:53;16.10;77.10
30001;DHT22;16845;48.670;9.000;2023-03-01T12:58:26;17.30;74.90
30001;DHT22;16845;48.670;9.000;2023-03-01T13:01:21;17.10;71.60
30001;DHT22;16845;48.670;9.000;2023-03-01T13:04:07;17.30;71.90
30001;DHT22;16845;48.670;9.000;2023-03-01T13:06:44;17.80;72.40
30001;DHT22;16845;48.670;9.000;2023-03-01T13:09:23;18.10;71.00
30001;DHT22;16845;48.670;9.000;2023-03-01T13:11:53;17.80;69.50
30001;DHT22;16845;48.670;9.000;2023-03-01T13:14:37;17.90;69.20
30001;DHT22;16845;48.670;9.000;2023-03-01T13:17:39;17.90;68.30
30001;DHT22;16845;48.670;9.000;2023-03-01T13:20:16;17.40;68.30
30001;DHT22;16845;48.670;9.000;2023-03-01T13:22:45;17.00;67.70
30001;DHT22;16845;48.670;9.000;2023-03-01T13:25:20;16.80;68.60
30001;DHT22;16845;48.670;9.000;2023-03-01T13:31:05;17.40;67.20
30001;DHT22;16845;48.670;9.000;2023-03-01T13:33:43;16.80;68.50
30001;DHT22;16845;48.670;9.000;2023-03-01T13:36:47;17.40;67.00
30001;DHT22;16845;48.670;9.000;2023-03-01T13:39:30;18.10;66.50
30001;DHT22;16845;48.670;9.000;2023-03-01T13:42:02;19.00;64.80
30001;DHT22;16845;48.670;9.000;2023-03-01T13:44:33;18.70;64.20
30001;DHT22;16845;48.670;9.000;2023-03-01T13:47:15;18.10;64.40
30001;DHT22;16845;48.670;9.000;2023-03-01T13:49:47;17.60;65.10
30001;DHT22;16845;48.670;9.000;2023-03-01T13:52:34;17.60;64.90
30001;DHT22;16845;48.670;9.000;2023-03-01T13:55:03;17.00;65.80
30001;DHT22;16845;48.670;9.000;2023-03-01T13:57:37;15.70;67.30
30001;DHT22;16845;48.670;9.000;2023-03-01T14:00:32;15.30;68.70
30001;DHT22;16845;48.670;9.000;2023-03-01T14:03:12;14.50;70.00
30001;DHT22;16845;48.670;9.000;2023-03-01T14:05:43;13.50;72.20
30001;DHT22;16845;48.670;9.000;2023-03-01T14:08:21;13.40;72.50
30001;DHT22;16845;48.670;9.000;2023-03-01T14:10:58;13.20;72.40
30001;DHT22;16845;48.670;9.000;2023-03-01T14:13:43;12.30;73.30
30001;DHT22;16845;48.670;9.000;2023-03-01T14:16:25;12.40;75.30
30001;DHT22;16845;48.670;9.000;2023-03-01T14:19:08;12.00;75.30
30001;DHT22;16845;48.670;9.000;2023-03-01T14:22:02;12.20;76.90
30001;DHT22;16845;48.670;9.000;2023-03-01T14:24:43;12.60;75.30
30001;DHT22;16845;48.670;9.000;2023-03-01T14:27:13;12.40;75.10
30001;DHT22;16845;48.670;9.000;2023-03-01T14:29:42;12.20;75.90
30001;DHT22;16845;48.670;9.000;2023-03-01T14:32:12;12.10;76.10
30001;DHT22;16845;48.670;9.000;2023-03-01T14:34:43;12.30;78.70
30001;DHT22;16845;48.670;9.000;2023-03-01T14:37:20;11.90;77.00
30001;DHT22;16845;48.670;9.000;2023-03-01T14:39:48;11.50;78.40
30001;DHT22;16845;48.670;9.000;2023-03-01T14:42:16;11.70;77.90
30001;DHT22;16845;48.670;9.000;2023-03-01T14:44:47;11.90;76.90
30001;DHT22;16845;48.670;9.000;2023-03-01T14:47:23;11.50;77.90
30001;DHT22;16845;48.670;9.000;2023-03-01T14:49:57;10.80;78.80
30001;DHT22;16845;48.670;9.000;2023-03-01T14:52:32;10.50;80.20
30001;DHT22;16845;48.670;9.000;2023-03-01T14:55:03;10.40;80.50
30001;DHT22;16845;48.670;9.000;2023-03-01T14:57:33;10.20;81.20
30001;DHT22;16845;48.670;9.000;2023-03-01T15:00:03;10.20;80.90
30001;DHT22;16845;48.670;9.000;2023-03-01T15:02:33;9.50;82.50
30001;DHT22;16845;48.670;9.000;2023-03-01T15:05:03;9.40;83.80
30001;DHT22;16845;48.670;9.000;2023-03-01T15:07:39;9.30;84.30
30001;DHT22;16845;48.670;9.000;2023-03-01T15:10:17;9.10;85.00
30001;DHT22;16845;48.670;9.000;2023-03-01T15:12:47;9.20;85.60
30001;DHT22;16845;48.670;9.000;2023-03-01T15:15:38;9.50;85.30
30001;DHT22;16845;48.670;9.000;2023-03-01T15:18:16;9.40;85.10
30001;DHT22;16845;48.670;9.000;2023-03-01T15:20:45;9.10;85.90
30001;DHT22;16845;48.670;9.000;2023-03-01T15:23:21;8.80;86.50
30001;DHT22;16845;48.670;9.000;2023-03-01T15:25:50;8.60;87.30
30001;DHT22;16845;48.670;9.000;2023-03-01T15:28:26;8.40;88.50
30001;DHT22;16845;48.670;9.000;2023-03-01T15:30:58;8.20;88.60
30001;DHT22;16845;48.670;9.000;2023-03-01T15:33:34;8.00;90.10
30001;DHT22;16845;48.670;9.000;2023-03-01T15:38:53;7.80;90.40
30001;DHT22;16845;48.670;9.000;2023-03-01T15:41:23;7.80;90.50
30001;DHT22;16845;48.670;9.000;2023-03-01T15:43:53;8.00;90.40
30001;DHT22;16845;48.670;9.000;2023-03-01T15:46:25;8.20;90.40
30001;DHT22;16845;48.670;9.000;2023-03-01T15:48:57;8.70;90.20
30001;DHT22;16845;48.670;9.000;2023-03-01T15:51:31;8.90;89.30
30001;DHT22;16845;48.670;9.000;2023-03-01T15:54:04;8.70;90.10
30001;DHT22;16845;48.670;9.000;2023-03-01T15:56:32;8.50;90.00
30001;DHT22;16845;48.670;9.000;2023-03-01T15:59:01;8.10;90.60
30001;DHT22;16845;48.670;9.000;2023-03-01T16:01:30;7.80;90.70
30001;DHT22;16845;48.670;9.000;2023-03-01T16:04:00;7.90;91.20
30001;DHT22;16845;48.670;9.000;2023-03-01T16:06:29;8.00;91.60
30001;DHT22;16845;48.670;9.000;2023-03-01T16:08:58;7.70;91.10
30001;DHT22;16845;48.670;9.000;2023-03-01T16:11:27;7.30;91.70
30001;DHT22;16845;48.670;9.000;2023-03-01T16:13:55;7.10;92.00
30001;DHT22;16845;48.670;9.000;2023-03-01T16:16:23;6.80;92.50
30001;DHT22;16845;48.670;9.000;2023-03-01T16:18:51;6.70;92.70
30001;DHT22;16845;48.670;9.000;2023-03-01T16:21:22;6.50;93.00
30001;DHT22;16845;48.670;9.000;2023-03-01T16:23:51;6.50;93.50