sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70297;SDS011;57702;44.420;20.298;2023-02-28T00:00:11;39.08;;;17.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:02:38;30.75;;;15.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:05:05;40.83;;;13.73;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:07:32;16.70;;;10.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:09:58;26.80;;;13.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:12:25;33.08;;;11.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:14:51;16.00;;;11.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:17:18;39.72;;;11.82;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:19:49;33.90;;;13.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:22:16;36.15;;;13.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:24:42;50.88;;;14.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:27:09;42.72;;;14.55;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:29:35;40.60;;;14.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:32:01;18.92;;;10.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:34:28;33.05;;;14.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:36:54;26.52;;;15.27;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:39:20;25.52;;;12.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:41:46;45.33;;;14.98;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:44:13;28.23;;;12.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:46:39;35.58;;;16.38;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:49:05;40.83;;;16.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:51:31;39.20;;;14.02;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:53:58;22.40;;;12.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:56:24;25.08;;;12.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T00:58:50;30.80;;;15.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:01:16;28.83;;;9.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:03:42;23.77;;;13.07;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:06:09;22.67;;;12.77;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:08:35;31.30;;;13.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:11:08;27.63;;;11.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:13:34;24.77;;;10.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:16:01;23.35;;;12.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:18:27;33.20;;;14.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:20:53;25.45;;;9.98;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:23:20;25.05;;;13.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:25:48;22.10;;;11.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:28:15;43.65;;;10.98;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:30:41;23.02;;;10.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:33:07;19.35;;;10.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:35:34;34.13;;;12.73;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:38:01;16.90;;;10.23;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:40:27;34.97;;;14.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:42:53;30.63;;;9.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:45:30;34.00;;;11.00;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:48:05;23.27;;;11.00;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:50:35;19.25;;;9.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:53:03;13.25;;;8.98;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:55:31;16.40;;;8.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T01:57:58;46.33;;;12.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:00:27;16.63;;;7.18;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:02:58;26.15;;;12.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:05:26;28.15;;;10.55;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:08:12;29.15;;;11.73;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:26:12;17.20;;;11.73;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:31:28;16.13;;;8.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:36:48;10.00;;;7.18;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:42:24;14.73;;;7.03;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:45:10;14.27;;;9.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:47:38;17.65;;;6.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:50:05;10.00;;;8.93;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:52:43;9.15;;;5.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:55:11;9.65;;;5.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T02:57:59;13.63;;;5.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:00:33;10.07;;;5.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:03:00;7.15;;;4.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:05:31;11.38;;;5.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:07:58;9.13;;;6.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:10:31;7.38;;;5.38;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:15:32;16.25;;;8.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:18:10;9.50;;;6.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:20:47;11.48;;;7.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:23:17;9.02;;;5.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:31:20;15.30;;;5.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:33:50;14.48;;;6.82;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:36:21;10.77;;;4.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:38:51;14.45;;;5.18;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:41:23;9.13;;;6.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:44:01;9.15;;;5.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:46:30;7.97;;;6.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:49:00;11.65;;;4.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:51:28;21.15;;;4.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:53:59;14.95;;;6.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:56:31;13.52;;;5.40;;
70297;SDS011;57702;44.420;20.298;2023-02-28T03:59:07;9.52;;;5.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:01:38;7.53;;;4.72;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:04:06;8.55;;;5.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:06:33;16.90;;;7.03;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:08:59;11.00;;;5.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:11:36;13.95;;;4.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:14:03;4.68;;;3.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:16:30;9.55;;;7.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:18:56;10.93;;;5.28;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:21:30;12.88;;;6.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:23:57;9.00;;;4.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:26:32;8.02;;;3.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:28:59;11.95;;;5.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:31:25;12.80;;;4.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:33:52;12.13;;;6.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:36:18;9.05;;;6.53;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:38:45;12.77;;;6.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:41:14;15.82;;;6.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:43:40;13.77;;;6.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:46:06;17.40;;;4.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:48:34;8.25;;;5.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:51:04;6.90;;;5.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:53:31;12.02;;;6.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:55:57;7.95;;;5.47;;
70297;SDS011;57702;44.420;20.298;2023-02-28T04:58:24;11.38;;;6.53;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:00:51;14.02;;;5.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:03:17;11.43;;;5.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:05:43;5.65;;;4.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:08:09;11.52;;;5.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:10:36;8.43;;;5.28;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:13:02;16.35;;;7.53;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:15:28;13.38;;;3.97;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:17:55;10.52;;;5.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:20:21;10.07;;;5.53;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:22:47;10.10;;;5.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:25:16;14.73;;;6.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:27:42;13.75;;;7.22;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:30:09;12.52;;;4.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:32:36;6.82;;;5.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:35:03;17.23;;;7.38;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:37:29;9.30;;;4.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:39:56;10.25;;;6.07;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:42:22;11.85;;;5.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:44:48;13.85;;;7.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:47:14;13.07;;;7.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:49:42;12.88;;;5.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:52:08;12.55;;;7.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:54:34;7.88;;;3.63;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:57:00;10.73;;;6.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T05:59:26;21.40;;;6.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:01:53;18.45;;;5.82;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:04:19;15.65;;;8.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:06:49;19.23;;;6.38;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:09:16;19.65;;;6.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:11:43;33.13;;;10.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:14:16;15.05;;;7.93;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:16:42;75.70;;;17.33;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:19:09;55.63;;;14.02;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:21:35;28.40;;;10.77;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:24:02;36.35;;;13.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:26:28;14.43;;;7.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:28:55;51.42;;;18.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:31:22;32.33;;;13.18;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:33:50;68.82;;;15.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:36:17;13.52;;;6.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:38:43;87.68;;;23.77;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:41:10;32.50;;;13.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:43:38;20.02;;;7.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:46:06;6.22;;;5.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:48:32;23.83;;;8.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:51:09;11.52;;;6.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:53:36;34.35;;;14.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:56:06;13.65;;;8.02;;
70297;SDS011;57702;44.420;20.298;2023-02-28T06:58:32;20.52;;;11.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:00:59;20.58;;;9.55;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:03:25;12.02;;;7.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:05:51;28.80;;;8.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:08:17;16.65;;;6.53;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:10:44;16.25;;;6.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:13:10;24.38;;;7.22;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:15:37;12.65;;;7.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:18:03;40.55;;;8.07;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:20:30;21.90;;;6.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:22:56;7.93;;;6.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:25:23;25.40;;;8.48;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:27:49;14.40;;;7.47;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:30:16;18.60;;;8.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:32:42;32.03;;;16.58;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:35:09;33.90;;;13.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:37:35;14.43;;;7.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:40:05;37.25;;;9.77;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:42:35;16.73;;;7.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:45:04;12.07;;;6.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:47:30;18.45;;;5.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:49:57;6.45;;;4.63;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:52:23;23.65;;;7.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:54:49;7.53;;;4.38;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:57:16;5.68;;;4.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T07:59:42;10.32;;;4.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:02:15;7.22;;;4.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:04:42;19.42;;;8.52;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:07:08;42.40;;;7.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:09:38;16.05;;;7.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:12:05;20.23;;;7.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:14:32;24.52;;;5.40;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:16:59;14.93;;;6.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:19:25;20.45;;;8.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:21:51;8.85;;;6.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:24:18;13.65;;;6.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:26:44;23.48;;;8.48;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:29:10;65.57;;;18.67;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:31:36;28.30;;;11.73;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:34:06;31.55;;;8.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:36:32;11.63;;;6.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:38:59;32.60;;;8.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:41:25;6.90;;;4.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:43:52;7.13;;;6.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:46:19;6.82;;;4.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:48:45;14.30;;;4.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:51:13;22.88;;;6.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:53:41;8.32;;;5.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:56:08;16.88;;;5.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T08:58:35;11.25;;;7.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:01:07;21.85;;;5.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:03:33;15.07;;;6.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:06:00;15.60;;;6.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:08:27;10.55;;;5.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:10:53;20.98;;;8.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:13:22;8.95;;;5.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:15:48;17.80;;;7.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:18:15;22.63;;;7.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:20:41;29.73;;;8.93;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:23:08;25.25;;;6.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:25:35;35.42;;;9.98;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:28:02;17.38;;;5.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:30:29;8.63;;;6.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:32:55;22.42;;;9.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:35:22;16.90;;;7.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:37:49;9.05;;;5.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:40:17;10.15;;;6.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:42:45;13.43;;;5.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:45:19;16.83;;;7.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:47:47;10.40;;;5.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:50:28;13.98;;;6.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:52:57;12.88;;;5.93;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:55:36;17.40;;;6.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T09:58:04;15.98;;;6.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:00:34;23.20;;;6.28;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:06:08;11.20;;;6.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:11:12;18.40;;;7.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:13:49;15.57;;;8.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:16:20;18.90;;;6.93;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:18:50;26.73;;;8.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:21:21;7.82;;;6.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:23:49;12.55;;;5.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:26:19;13.82;;;6.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:28:45;12.13;;;7.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:31:14;10.98;;;5.55;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:33:41;10.68;;;5.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:36:08;10.77;;;6.00;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:38:37;7.68;;;5.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:41:10;11.50;;;5.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:43:38;9.85;;;4.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:48:35;12.05;;;4.03;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:51:03;15.00;;;8.00;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:53:31;11.60;;;6.03;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:56:06;19.95;;;6.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T10:58:46;5.20;;;4.28;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:01:23;8.52;;;6.18;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:03:50;12.55;;;6.50;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:08:44;11.98;;;6.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:11:11;27.05;;;7.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:13:37;23.27;;;8.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:16:04;9.88;;;6.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:18:38;10.95;;;7.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:21:05;25.10;;;8.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:23:32;26.90;;;8.73;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:26:00;20.48;;;8.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:28:30;15.82;;;6.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:31:01;14.95;;;5.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:33:29;19.88;;;7.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:36:41;9.40;;;7.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:38:43;7.72;;;4.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:41:31;8.25;;;5.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:51:59;11.23;;;6.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:57:03;15.15;;;9.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T11:59:38;16.55;;;7.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:15:38;13.15;;;6.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:18:26;18.30;;;8.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:21:10;19.08;;;8.23;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:31:48;21.05;;;8.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:34:17;18.92;;;8.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:36:45;20.13;;;8.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:39:21;7.70;;;6.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:42:11;22.38;;;9.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:44:47;18.30;;;9.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:47:17;18.77;;;8.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:49:49;19.00;;;6.40;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:52:17;11.05;;;5.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:54:52;38.67;;;9.48;;
70297;SDS011;57702;44.420;20.298;2023-02-28T12:59:56;14.30;;;5.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:02:31;23.15;;;10.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:05:06;23.25;;;8.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:10:04;16.13;;;6.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:12:32;9.30;;;6.53;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:15:22;16.35;;;5.07;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:17:48;21.35;;;7.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:20:36;15.23;;;7.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:23:01;15.82;;;7.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:28:11;54.95;;;17.67;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:33:33;12.48;;;7.07;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:36:10;17.48;;;6.18;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:38:38;10.70;;;6.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:52:08;8.10;;;5.40;;
70297;SDS011;57702;44.420;20.298;2023-02-28T13:59:49;7.90;;;5.05;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:02:32;16.08;;;6.55;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:05:18;9.85;;;4.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:07:51;35.53;;;9.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:10:31;12.65;;;4.55;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:12:59;5.65;;;4.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:17:54;18.08;;;4.60;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:20:21;13.73;;;6.13;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:25:22;10.98;;;6.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:28:14;13.98;;;4.63;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:30:55;41.63;;;13.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:33:25;13.57;;;5.30;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:35:56;24.27;;;8.23;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:38:27;13.82;;;5.47;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:40:56;5.18;;;4.72;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:43:24;24.83;;;6.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:45:51;14.77;;;6.10;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:48:18;11.82;;;4.35;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:50:49;11.00;;;5.78;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:53:17;6.60;;;3.47;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:55:45;9.98;;;5.68;;
70297;SDS011;57702;44.420;20.298;2023-02-28T14:58:28;11.20;;;5.85;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:00:56;21.52;;;5.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:03:23;10.80;;;4.97;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:05:58;18.83;;;6.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:08:24;5.72;;;5.20;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:11:27;14.48;;;7.15;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:13:50;15.13;;;6.90;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:16:20;14.20;;;6.40;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:18:48;9.77;;;5.82;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:21:17;4.70;;;4.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:23:45;6.00;;;3.97;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:26:13;11.48;;;5.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:28:42;7.97;;;4.80;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:31:28;8.75;;;5.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:33:56;11.88;;;5.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:36:28;8.85;;;4.97;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:38:56;7.78;;;4.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:41:27;40.40;;;5.25;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:46:39;9.07;;;5.75;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:49:12;11.60;;;5.57;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:51:43;10.63;;;5.32;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:54:12;6.05;;;3.88;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:56:46;10.85;;;5.00;;
70297;SDS011;57702;44.420;20.298;2023-02-28T15:59:15;5.43;;;4.93;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:01:42;12.32;;;5.38;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:04:16;15.07;;;5.07;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:06:46;4.60;;;3.65;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:09:15;12.82;;;7.82;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:11:45;14.95;;;5.95;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:14:14;10.13;;;6.43;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:16:44;14.55;;;6.45;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:19:11;13.98;;;5.70;;
70297;SDS011;57702;44.420;20.298;2023-02-28T16:21:37;8.13;;;5.97;;