sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2023-08-20T00:02:15;10.68;;;6.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:04:44;9.15;;;6.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:07:11;11.52;;;6.82;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:09:37;11.68;;;6.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:12:02;10.02;;;6.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:17:19;13.65;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:19:45;16.25;;;6.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:22:11;14.95;;;6.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:24:36;14.55;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:27:02;19.25;;;6.53;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:29:27;13.15;;;6.68;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:31:53;8.88;;;7.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:34:18;15.20;;;6.68;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:36:43;11.15;;;6.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:39:09;10.30;;;6.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:41:34;11.65;;;6.53;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:43:59;13.35;;;6.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:46:25;12.90;;;7.03;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:48:50;10.48;;;6.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:51:16;15.00;;;6.93;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:53:42;12.80;;;7.15;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:56:08;11.00;;;7.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T00:58:33;13.90;;;7.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:00:58;15.13;;;7.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:03:24;12.23;;;7.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:05:50;15.25;;;6.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:08:31;16.67;;;7.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:11:10;14.18;;;7.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:13:42;11.25;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:16:07;15.05;;;7.93;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:18:32;15.05;;;7.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:20:58;13.88;;;7.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:29:12;11.05;;;7.57;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:31:38;11.63;;;6.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:34:05;11.93;;;6.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:36:31;9.02;;;7.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:38:56;12.13;;;7.25;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:41:22;13.88;;;7.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:43:47;10.65;;;7.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:46:12;13.88;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:48:38;13.63;;;7.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:51:03;11.93;;;8.82;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:53:28;17.52;;;8.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:55:54;14.88;;;9.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T01:58:19;18.10;;;10.02;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:00:45;13.93;;;9.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:03:12;15.65;;;9.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:05:37;17.35;;;10.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:08:03;17.48;;;10.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:10:29;14.45;;;10.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:12:54;13.95;;;9.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:15:19;17.17;;;9.98;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:17:45;15.93;;;11.25;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:20:11;13.60;;;9.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:22:36;14.73;;;9.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:25:01;14.07;;;9.93;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:27:27;17.90;;;10.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:29:52;13.98;;;11.15;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:32:18;15.95;;;10.18;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:34:44;13.40;;;11.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:37:09;15.93;;;10.57;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:39:34;16.30;;;10.52;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:42:00;13.88;;;10.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:44:25;17.55;;;11.98;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:46:50;18.95;;;11.68;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:49:16;16.10;;;11.68;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:51:42;16.92;;;12.18;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:54:08;20.15;;;13.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:56:33;16.38;;;12.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T02:58:59;16.73;;;12.25;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:01:25;19.48;;;13.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:03:52;18.60;;;12.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:06:18;20.17;;;13.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:08:43;21.02;;;12.27;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:11:09;15.93;;;12.23;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:13:34;16.75;;;12.82;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:16:00;17.80;;;12.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:18:25;18.35;;;12.48;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:20:51;22.02;;;14.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:23:16;19.60;;;12.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:25:41;19.48;;;13.48;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:28:07;16.65;;;13.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:30:32;17.00;;;13.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:32:58;19.23;;;13.57;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:35:24;16.05;;;13.32;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:37:49;16.08;;;12.73;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:40:15;22.17;;;13.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:42:40;16.85;;;13.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:45:06;18.35;;;13.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:47:31;18.08;;;12.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:49:57;17.00;;;13.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:52:22;19.58;;;14.82;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:54:47;22.45;;;15.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:57:13;25.00;;;15.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T03:59:38;20.33;;;14.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:02:04;18.73;;;13.93;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:04:29;24.00;;;14.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:06:54;18.95;;;14.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:09:20;18.02;;;14.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:11:45;21.90;;;15.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:14:10;22.08;;;15.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:16:36;20.30;;;14.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:19:01;21.23;;;14.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:21:27;25.83;;;16.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:23:52;23.45;;;17.48;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:26:17;34.00;;;21.08;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:28:43;36.58;;;21.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:31:09;48.70;;;23.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:33:34;34.47;;;24.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:36:00;30.55;;;20.63;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:38:25;29.23;;;23.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:40:50;41.67;;;25.92;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:43:16;43.33;;;27.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:45:41;47.30;;;30.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:48:07;46.40;;;31.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:50:33;44.53;;;29.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:52:58;46.25;;;29.98;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:55:27;45.42;;;31.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T04:57:53;45.47;;;31.15;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:00:19;46.00;;;32.17;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:02:44;49.15;;;33.08;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:05:10;50.22;;;33.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:07:36;54.22;;;32.92;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:10:01;56.67;;;35.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:12:27;55.85;;;36.28;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:14:53;51.40;;;32.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:17:18;48.22;;;34.25;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:19:43;48.35;;;33.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:22:09;52.85;;;36.17;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:24:36;52.33;;;34.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:29:30;56.22;;;36.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:31:56;58.28;;;35.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:34:21;55.42;;;35.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:36:46;64.32;;;37.92;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:39:11;50.50;;;34.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:41:37;48.60;;;35.03;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:44:02;56.70;;;36.08;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:46:28;59.15;;;37.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:48:53;56.38;;;36.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:51:19;44.05;;;34.08;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:53:44;53.47;;;35.15;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:56:09;49.08;;;35.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T05:58:35;52.03;;;33.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:01:00;50.25;;;33.72;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:03:25;52.47;;;34.08;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:05:51;48.83;;;34.08;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:08:16;49.65;;;34.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:10:41;53.78;;;36.78;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:13:07;48.78;;;33.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:15:32;44.38;;;31.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:17:57;49.85;;;33.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:20:23;46.03;;;32.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:22:48;49.40;;;32.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:25:14;44.08;;;31.42;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:27:41;41.63;;;30.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:30:06;43.83;;;29.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:32:32;41.10;;;28.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:34:57;44.78;;;30.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:37:23;41.45;;;28.77;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:39:48;43.40;;;29.25;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:42:13;41.92;;;28.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:44:39;36.50;;;26.02;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:47:04;36.28;;;25.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:49:30;34.15;;;25.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:51:55;34.70;;;25.17;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:54:21;35.20;;;24.02;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:56:46;33.40;;;23.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T06:59:12;31.83;;;22.17;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:01:37;27.40;;;20.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:04:02;28.05;;;20.27;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:06:28;24.30;;;19.73;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:08:53;25.70;;;18.67;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:11:19;24.50;;;18.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:13:44;21.92;;;18.02;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:16:10;20.38;;;16.77;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:18:36;21.88;;;17.23;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:21:01;20.50;;;16.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:23:27;21.95;;;16.02;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:26:03;24.92;;;16.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:28:29;20.75;;;15.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:31:14;19.27;;;14.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:33:40;21.08;;;15.15;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:36:05;18.67;;;14.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:38:31;16.88;;;13.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:40:56;17.25;;;11.73;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:43:21;13.20;;;10.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:45:47;15.52;;;10.82;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:48:13;17.45;;;11.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:50:39;12.57;;;10.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:53:04;12.15;;;10.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:55:30;17.48;;;9.98;;
21862;SDS011;11096;51.338;12.524;2023-08-20T07:57:56;12.38;;;9.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:00:21;12.13;;;8.93;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:02:47;11.40;;;9.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:05:12;9.13;;;8.02;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:07:39;8.73;;;7.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:10:05;8.85;;;7.18;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:12:30;10.35;;;6.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:14:56;7.32;;;5.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:17:21;6.97;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:19:47;5.65;;;4.82;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:22:12;6.75;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:24:38;7.95;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:27:03;6.10;;;3.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:29:28;5.47;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:31:54;6.57;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:34:19;5.90;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:36:45;4.30;;;3.67;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:39:10;6.90;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:41:35;5.25;;;4.57;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:44:05;7.03;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:46:33;4.70;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:49:01;6.75;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:51:26;6.57;;;4.78;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:53:53;8.18;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:56:19;6.07;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-08-20T08:58:45;7.03;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:01:10;6.72;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:03:36;6.15;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:06:01;9.57;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:08:32;8.15;;;4.97;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:10:58;8.40;;;5.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:13:27;9.32;;;7.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:15:58;6.95;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:18:24;5.43;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:20:49;9.90;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:23:15;6.68;;;4.72;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:25:41;4.65;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:28:07;7.18;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:30:33;7.10;;;4.03;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:33:02;5.65;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:35:38;8.48;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:38:13;4.75;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:40:38;6.63;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:43:04;5.20;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:45:33;6.25;;;3.67;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:47:59;4.80;;;3.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:50:29;7.30;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:53:03;6.50;;;4.28;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:55:34;4.70;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T09:58:03;5.63;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:00:30;7.32;;;3.67;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:02:58;5.70;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:05:24;4.57;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:07:50;4.15;;;3.75;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:10:17;3.58;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:12:43;5.18;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:15:10;2.95;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:17:38;5.45;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:20:05;5.72;;;3.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:25:00;4.93;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:27:28;7.35;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:29:58;7.63;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:33:07;5.63;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:35:23;4.97;;;3.40;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:38:03;5.43;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:43:30;5.35;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:48:48;5.00;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:51:17;4.80;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:53:48;4.70;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:56:47;4.70;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T10:59:21;3.92;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:01:48;6.00;;;3.83;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:04:15;5.75;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:06:42;4.07;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:09:08;4.35;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:11:33;5.32;;;4.03;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:14:06;7.85;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:16:32;6.80;;;3.83;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:18:59;6.10;;;3.92;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:21:24;5.28;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:23:49;6.32;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:26:16;3.90;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:28:45;6.15;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:31:12;5.50;;;3.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:33:37;6.68;;;4.03;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:36:04;3.70;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:38:30;7.25;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:40:57;4.80;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:43:24;6.55;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:45:52;5.85;;;3.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:48:19;8.65;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:50:46;3.78;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:53:12;7.63;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:55:38;4.07;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T11:58:07;6.13;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:00:34;4.68;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:03:00;4.53;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:05:27;4.78;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:07:59;5.70;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:10:26;4.50;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:12:56;7.72;;;4.32;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:15:23;4.20;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:18:01;6.57;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:20:32;5.60;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:22:59;8.50;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:25:31;8.35;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:27:59;4.30;;;3.58;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:30:25;6.05;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:32:51;5.78;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:35:16;4.55;;;3.83;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:37:42;4.70;;;3.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:40:07;7.00;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:42:36;4.57;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:45:03;5.32;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:47:30;4.57;;;4.15;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:49:55;4.57;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:52:20;4.50;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:54:46;4.80;;;4.18;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:57:11;8.00;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-08-20T12:59:37;5.13;;;4.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:02:02;7.20;;;4.38;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:04:28;5.68;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:06:54;7.05;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:09:19;7.25;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:11:45;5.75;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:14:12;5.03;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:16:38;4.18;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:19:04;5.40;;;4.18;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:21:30;4.90;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:23:55;5.93;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:26:21;4.53;;;3.83;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:28:47;4.50;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:31:13;6.57;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:33:38;6.65;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:36:04;5.03;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:38:29;5.90;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:40:55;5.25;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:43:22;8.00;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:45:48;4.57;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:48:13;4.60;;;4.13;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:50:39;7.47;;;4.63;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:53:04;6.47;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:55:29;4.80;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-08-20T13:57:56;7.75;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:00:21;7.85;;;4.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:02:47;6.68;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:05:13;5.03;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:07:38;6.32;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:10:03;5.50;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:12:30;9.45;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:14:55;5.78;;;4.85;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:17:21;10.15;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:19:46;10.57;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:22:12;8.73;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:24:37;10.27;;;5.95;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:27:02;8.65;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:29:28;6.63;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:31:53;7.15;;;5.88;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:34:19;10.93;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-08-20T14:36:44;7.13;;;5.57;;