sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34985;DHT22;21190;58.750;17.004;2023-09-18T00:02:02;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:04:29;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:06:56;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:09:23;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:11:50;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:14:16;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:16:44;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:19:24;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:21:51;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:24:19;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:26:47;9.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:29:14;9.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:31:41;9.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:34:09;9.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:36:36;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:39:03;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:41:30;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:43:57;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:46:26;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:48:53;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:51:21;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:53:48;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:56:16;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T00:58:44;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:01:12;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:03:41;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:06:08;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:08:35;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:11:09;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:13:44;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:16:20;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:18:50;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:21:21;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:23:48;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:26:16;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:28:43;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:31:10;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:33:38;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:36:07;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:38:35;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:41:03;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:43:30;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:45:58;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:48:25;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:50:52;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:53:19;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:55:46;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T01:58:14;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:00:43;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:03:11;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:05:58;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:08:25;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:10:52;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:13:19;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:15:46;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:18:13;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:20:42;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:23:11;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:25:38;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:28:07;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:30:34;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:33:01;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:35:30;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:37:57;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:40:24;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:42:51;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:45:18;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:47:45;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:50:12;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:52:39;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:55:06;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T02:57:33;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:00:00;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:02:27;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:04:54;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:07:21;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:09:48;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:12:15;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:14:42;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:17:09;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:19:37;9.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:22:04;9.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:24:31;9.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:26:58;9.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:29:25;9.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:31:52;10.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:34:19;10.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:36:46;10.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:39:13;10.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:41:40;10.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:44:07;10.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:46:34;10.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:49:00;10.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:51:27;10.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:53:55;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:56:22;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T03:58:49;10.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:01:16;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:03:43;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:06:10;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:08:37;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:11:04;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:13:31;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:16:01;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:18:27;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:20:54;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:23:23;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:25:52;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:28:20;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:30:48;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:33:15;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:35:43;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:38:10;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:40:37;10.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:43:07;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:45:34;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:48:02;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:50:29;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:52:57;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:55:24;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T04:57:51;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:00:18;10.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:02:50;10.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:05:17;10.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:07:45;10.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:10:12;11.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:12:39;11.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:15:08;11.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:17:47;11.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:20:16;11.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:22:45;12.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:25:12;12.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:27:42;12.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:30:19;12.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:32:49;12.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:35:16;12.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:37:44;13.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:40:12;13.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:42:42;13.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:45:11;13.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:47:38;13.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:50:07;13.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:52:35;13.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:55:02;13.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:57:31;13.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T05:59:58;13.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:02:25;13.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:04:57;13.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:07:30;13.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:09:58;13.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:12:25;13.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:14:52;13.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:17:19;13.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:19:46;13.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:22:14;13.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:24:41;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:27:08;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:29:35;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:32:05;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:34:33;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:37:00;14.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:39:27;14.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:41:54;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:44:21;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:46:50;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:49:17;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:51:46;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:54:13;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:56:41;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T06:59:08;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:01:35;14.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:04:02;14.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:06:31;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:08:58;14.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:11:26;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:13:53;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:16:20;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:18:47;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:21:14;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:23:41;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:26:08;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:28:35;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:31:06;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:33:33;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:36:01;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:38:27;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:40:54;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:43:24;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:45:53;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:48:22;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:50:49;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:53:18;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:55:47;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T07:58:14;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:00:41;14.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:03:08;15.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:05:36;15.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:08:03;15.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:10:32;15.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:13:03;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:15:30;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:17:57;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:20:26;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:22:53;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:25:23;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:27:50;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:30:17;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:32:47;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:35:15;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:37:42;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:40:10;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:42:51;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:45:27;15.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:47:59;15.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:50:28;15.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:52:55;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:55:23;15.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T08:57:51;15.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:00:19;15.60;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:02:47;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:05:18;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:07:45;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:10:12;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:15:18;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:17:46;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:20:14;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:22:42;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:25:21;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:27:48;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:30:24;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:32:52;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:35:28;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:38:09;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:40:40;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:43:09;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:45:37;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:48:05;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:50:43;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:53:14;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:55:41;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T09:58:09;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:03:13;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:05:42;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:08:18;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:10:51;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:13:23;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:15:51;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:18:28;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:21:09;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:26:26;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:28:58;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:31:27;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:33:58;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:36:26;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:38:59;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:41:27;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:43:56;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:46:27;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:48:54;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:51:22;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:53:50;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:56:22;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T10:58:59;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:01:31;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:04:07;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:09:21;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:12:03;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:15:08;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:17:36;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:20:17;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:28:24;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:30:53;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:33:32;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:36:11;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:38:56;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:41:27;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:46:45;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:49:12;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:51:40;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:54:08;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:56:36;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T11:59:07;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:01:35;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:04:03;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:06:39;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:09:07;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:11:35;16.50;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:14:04;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:16:37;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:19:06;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:21:40;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:24:13;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:26:40;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:29:11;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:31:38;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:34:14;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:36:42;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:39:10;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:41:37;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:44:08;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:46:37;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:49:21;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:52:00;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:54:45;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:57:16;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T12:59:43;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:02:13;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:04:40;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:07:14;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:09:41;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:12:09;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:14:58;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:17:43;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:20:18;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:22:58;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:25:30;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:27:58;16.40;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:30:29;16.30;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:33:12;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:35:41;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:38:08;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:40:38;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:43:07;16.20;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:45:35;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:48:03;16.10;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:50:31;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:52:58;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:55:30;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T13:57:57;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:00:24;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:02:52;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:05:19;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:07:47;16.00;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:10:15;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:12:43;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:15:10;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:17:38;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:20:06;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:22:34;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:25:03;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:27:34;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:30:05;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:32:35;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:35:04;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:37:32;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:39:59;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:42:26;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:44:53;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:47:20;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:49:50;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:52:18;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:54:45;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:57:13;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T14:59:41;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:02:14;15.90;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:04:46;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:07:14;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:09:41;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:12:08;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:14:38;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:17:05;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:19:34;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:22:01;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:24:29;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:26:56;15.80;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:29:24;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:31:51;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:34:18;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:36:45;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:39:12;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:41:39;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:44:07;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:46:37;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:49:04;15.70;99.90
34985;DHT22;21190;58.750;17.004;2023-09-18T15:51:31;15.80;99.90