sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2022-12-18T00:01:38;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:06:43;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:11:50;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:16:55;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:22:02;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:27:07;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:32:12;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:37:17;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:42:23;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:47:47;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:52:52;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T00:57:58;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:03:04;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:08:10;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:13:15;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:18:20;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:23:25;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:28:31;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:33:36;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:38:42;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:43:56;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:49:02;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:54:07;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T01:59:13;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:09:32;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:20:39;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:31:11;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:36:17;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:41:24;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:46:38;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:51:50;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T02:56:56;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:02:17;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:07:21;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:12:37;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:17:40;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:22:49;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:27:56;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:33:15;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:38:21;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:49:22;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:54:23;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T03:59:30;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:04:37;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:09:44;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:14:49;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:19:54;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:25:00;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:30:06;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:35:11;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:40:17;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:45:22;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:50:27;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T04:55:33;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:00:38;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:05:43;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:10:49;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:15:54;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:21:00;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:26:06;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:31:12;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:36:17;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:41:23;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:46:29;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:51:34;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T05:56:39;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:01:46;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:06:52;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:11:58;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:17:03;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:22:09;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:27:14;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:32:20;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:37:25;-3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:42:31;-3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:47:36;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:52:42;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T06:57:47;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:02:53;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:07:59;-4.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:13:04;-4.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:18:10;-4.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:23:15;-4.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:28:20;-4.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:33:26;-4.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:38:33;-4.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:43:40;-4.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:48:46;-4.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:53:56;-4.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T07:59:01;-4.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:04:08;-4.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:09:13;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:14:18;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:19:24;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:24:29;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:29:35;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:34:40;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:39:45;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:44:51;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:49:58;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T08:55:03;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:00:10;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:05:18;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:10:23;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:15:28;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:20:34;-3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:25:41;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:30:48;-3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:35:54;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:46:42;-3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:51:56;-3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T09:57:01;-3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:02:21;-3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:07:33;-3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:18:18;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:28:57;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:34:12;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:39:20;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:44:27;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:49:33;-3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:54:40;-3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T10:59:53;-3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:04:59;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:10:04;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:15:21;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:20:32;-4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:25:38;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:30:43;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:35:57;-3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:41:13;-3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:46:43;-3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:51:51;-4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T11:56:55;-4.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T12:24:00;-4.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T12:39:45;-4.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T12:44:54;-4.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T12:50:03;-4.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T12:55:24;-4.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:00:39;-4.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:05:50;-4.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:10:51;-4.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:16:06;-4.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:21:27;-4.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:26:33;-4.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:36:50;-4.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:47:36;-4.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:52:43;-5.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T13:57:49;-5.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:02:57;-5.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:08:14;-4.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:13:27;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:18:52;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:29:28;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:34:34;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:39:39;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:50:19;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T14:55:24;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:00:36;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:05:44;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:10:50;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:15:57;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:21:10;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:26:20;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:31:33;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:36:42;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:41:48;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:47:14;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:52:21;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T15:57:28;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:02:40;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:07:45;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:12:51;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:17:57;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:23:02;-5.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:28:07;-5.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:33:12;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:38:17;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:43:22;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:48:28;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:53:34;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T16:58:39;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:03:50;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:08:57;-5.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:14:13;-5.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:19:20;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:24:28;-5.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:29:34;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:34:41;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:39:46;-5.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:44:52;-5.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:49:57;-5.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T17:55:02;-5.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:00:08;-5.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:05:14;-5.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:10:20;-5.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:15:25;-5.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:20:30;-5.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:25:44;-5.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:30:50;-5.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:35:55;-5.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:41:03;-5.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:46:11;-5.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:51:18;-5.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T18:56:25;-5.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:01:33;-5.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:06:39;-5.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:11:50;-5.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:17:12;-5.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:22:18;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:27:23;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:32:36;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:37:42;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:42:47;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:47:52;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:52:59;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T19:58:04;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:03:09;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:08:16;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:13:22;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:18:27;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:23:33;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:28:40;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:33:45;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:38:52;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:44:01;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:49:06;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:54:11;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T20:59:17;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:04:26;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:09:32;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:14:39;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:19:44;-6.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:24:49;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:29:55;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:35:00;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:40:06;-6.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:45:11;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:50:17;-6.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T21:55:22;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:00:28;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:05:33;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:10:38;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:15:44;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:20:59;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:25:58;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:31:06;-6.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:36:11;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:41:18;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:46:24;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:51:30;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T22:56:36;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:01:41;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:06:48;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:11:54;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:16:59;-5.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:22:04;-5.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:27:11;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:32:17;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:37:22;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:42:29;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:47:34;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:52:39;-6.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-18T23:57:44;-6.00;99.90
