sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2022-11-11T04:46:54;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T04:50:19;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T05:50:59;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T05:53:35;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T05:55:58;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T05:58:20;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:00:53;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:03:18;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:05:49;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:08:11;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:10:36;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:13:00;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:15:23;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:17:45;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:20:10;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:22:33;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:25:14;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:27:55;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:30:17;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:32:39;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:35:02;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:37:23;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:39:45;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:42:07;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:44:29;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:46:51;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:49:13;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:51:36;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:53:58;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:56:20;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T06:58:42;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:01:05;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:03:28;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:05:50;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:08:17;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:10:43;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:13:05;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:15:28;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:17:50;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:20:13;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:22:35;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:24:58;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:27:20;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:29:42;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:32:04;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:34:26;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:36:49;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:39:11;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:41:33;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:43:56;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:46:18;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:48:40;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:51:03;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:53:25;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:55:49;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T07:58:11;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:00:33;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:02:56;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:05:18;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:07:41;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:10:03;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:12:26;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:15:07;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:17:29;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:19:51;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:22:13;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:24:35;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:26:57;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:29:19;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:31:42;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:34:07;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:36:29;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:38:51;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:41:13;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:43:36;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:46:00;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:48:22;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:50:44;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:53:07;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:55:30;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T08:57:59;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:00:22;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:02:45;11.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:05:07;11.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:07:29;11.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:09:51;11.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:12:14;11.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:14:36;11.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:16:58;11.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:19:20;11.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:21:43;11.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:24:05;11.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:26:27;11.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:28:49;11.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:31:11;11.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:33:33;11.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:35:57;11.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:38:19;11.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:43:35;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:46:32;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:51:24;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:53:54;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T09:56:19;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:01:35;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:04:23;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:06:48;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:09:37;11.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:12:11;11.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:14:41;11.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:17:14;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:20:23;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:23:34;12.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:25:32;12.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:27:59;12.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:30:28;12.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:33:02;12.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:35:28;12.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:40:32;12.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:42:56;12.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:45:27;12.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:48:15;12.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:50:43;12.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:53:17;12.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:55:52;12.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T10:58:30;13.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:00:56;13.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:03:23;13.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:08:48;13.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:11:36;13.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:14:05;13.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:16:35;13.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:19:19;13.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:24:29;13.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:27:00;13.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:29:40;13.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:32:16;13.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:37:07;13.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:39:38;13.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:42:00;13.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T11:55:10;13.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:00:11;13.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:02:44;14.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:05:18;14.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:13:20;14.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:16:09;14.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:19:22;14.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:27:22;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:30:22;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:36:01;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:44:11;14.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:52:04;14.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:54:57;14.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T12:58:02;14.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:00:25;14.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:11:16;14.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:16:45;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:22:29;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:25:14;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:28:50;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:33:58;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:36:27;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:41:51;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:44:36;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:50:59;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T13:53:35;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:11:30;15.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:17:42;15.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:20:34;15.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:28:49;15.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:33:46;15.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:36:43;15.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:44:55;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:47:23;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:49:54;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:52:44;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T14:58:00;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:00:33;15.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:03:11;15.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:11:36;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:14:13;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:17:16;15.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:25:53;15.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:34:08;14.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:36:48;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:39:17;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:41:42;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:44:21;14.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:46:45;14.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:49:35;14.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:51:57;14.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:54:20;14.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:56:47;14.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T15:59:22;14.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:01:45;14.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:04:08;14.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:06:36;14.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:08:59;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:11:21;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:13:59;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:16:30;14.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:18:56;14.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:24:06;14.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:26:34;14.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:28:57;14.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:33:57;14.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T16:38:39;14.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T17:26:11;13.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T17:29:22;13.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T17:39:03;13.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T17:48:56;13.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T17:55:11;13.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T17:57:48;13.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:00:25;12.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:03:01;12.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:05:55;12.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:11:29;12.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:13:54;12.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:16:44;12.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:19:34;12.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:22:02;12.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:28:32;12.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:31:42;12.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:34:20;12.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:37:08;12.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:44:02;12.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:46:10;12.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:52:51;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:56:09;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T18:58:45;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:01:32;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:04:24;12.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:06:54;11.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:09:27;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:12:10;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:15:18;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:17:46;11.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:20:14;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:22:39;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:28:18;11.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:30:40;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:33:03;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:35:25;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:37:50;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:40:13;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:42:36;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:44:58;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:47:21;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:49:43;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:52:06;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:54:28;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:56:53;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T19:59:15;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:01:37;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:03:59;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:06:27;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:08:52;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:11:18;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:13:41;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:16:04;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:18:28;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:20:55;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:23:20;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:25:43;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:28:06;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:30:28;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:32:54;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:35:16;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:37:38;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:40:00;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:42:26;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:44:48;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:47:16;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:49:52;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:52:15;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:54:37;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:57:00;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T20:59:22;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:01:44;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:04:07;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:06:30;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:08:53;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:11:24;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:13:54;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:16:19;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:18:41;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:21:28;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:24:02;11.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:26:27;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:28:49;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:31:17;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:33:47;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:36:11;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:38:37;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:41:05;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:43:27;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:45:50;11.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:48:12;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:50:34;11.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:52:57;11.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:55:18;11.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T21:57:40;11.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:00:03;11.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:02:25;11.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:04:49;11.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:07:11;11.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:09:33;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:11:55;10.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:14:17;10.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:16:39;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:19:04;10.70;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:21:28;10.60;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:23:59;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:26:24;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:28:47;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:31:10;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:33:33;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:36:00;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:38:22;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:40:45;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:43:07;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:45:29;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:47:51;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:50:13;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:52:35;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:54:58;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:57:19;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T22:59:41;9.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:02:03;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:04:26;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:06:48;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:09:10;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:11:36;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:14:01;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:16:24;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:18:46;9.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:21:19;9.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:23:43;9.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:26:17;9.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:28:40;9.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:31:05;9.80;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:33:32;9.90;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:36:01;10.00;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:38:23;10.10;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:40:45;10.20;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:43:07;10.30;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:45:30;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:47:52;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:50:14;10.40;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:52:37;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:54:59;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:57:21;10.50;99.90
31967;DHT22;18496;52.042;6.812;2022-11-11T23:59:43;10.50;99.90
