sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:00:00;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:00:34;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:02:29;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:03:03;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:04:58;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:05:31;11;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:07:26;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:08:00;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:09:54;4;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:10:31;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:12:22;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:12:59;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:14:51;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:15:30;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:17:20;6;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:17:58;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:19:47;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:20:27;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:22:17;4;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:22:56;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:24:45;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:25:25;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:27:14;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:27:53;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:29:45;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:30:21;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:32:13;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:32:48;4;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:34:43;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:35:17;5;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:37:11;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:37:46;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:39:41;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:40:15;2;2;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:42:10;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:42:53;2;2;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:44:47;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:45:21;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:47:16;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:47:53;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:49:45;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:50:23;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:52:15;8;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:52:52;2;2;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:54:45;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:55:21;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:57:13;5;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:57:51;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T00:59:43;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:00:20;2;2;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:02:11;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:02:49;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:04:40;8;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:05:19;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:07:09;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:07:50;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:09:38;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:10:20;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:12:08;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:12:49;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:14:36;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:15:19;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:17:05;5;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:17:47;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:19:35;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:20:15;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:22:04;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:22:45;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:24:36;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:25:13;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:27:05;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:27:43;6;2;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:29:35;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:30:12;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:32:04;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:32:43;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:34:34;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:35:19;5;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:37:05;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:37:51;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:39:35;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:40:21;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:42:06;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:42:49;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:44:36;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:45:19;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:47:08;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:47:58;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:49:38;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:50:28;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:52:18;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:52:58;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:54:47;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:55:27;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:57:16;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:57:55;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T01:59:45;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:00:23;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:02:13;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:02:54;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:04:41;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:05:24;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:07:09;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:07:52;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:09:38;7;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:10:21;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:12:07;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:12:50;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:14:35;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:15:19;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:17:05;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:18:04;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:19:33;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:20:33;7;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:22:04;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:23:03;9;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:24:33;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:25:34;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:27:03;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:28:05;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:29:33;2;2;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:30:33;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:32:03;7;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:33:03;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:34:32;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:35:33;8;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:37:02;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:38:04;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:39:30;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:40:32;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:41:58;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:43:01;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:44:35;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:45:30;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:47:04;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:47:58;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:49:32;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:50:27;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:52:03;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:52:55;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:54:32;7;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:55:24;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:57:00;5;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:57:54;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T02:59:29;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:00:22;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:01:57;5;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:02:50;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:04:26;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:05:23;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:06:55;8;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:07:51;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:09:23;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:10:20;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:11:52;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:12:50;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:14:26;0;0;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:15:19;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:16:55;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:17:47;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:19:24;9;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:20:17;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:21:52;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:22:46;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:24:21;8;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:25:15;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:26:51;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:27:45;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:29:19;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:30:13;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:31:48;8;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:32:43;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:34:17;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:35:11;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:36:46;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:37:40;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:39:15;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:40:10;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:41:49;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:42:40;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:44:18;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:45:09;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:46:47;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:47:39;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:49:16;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:50:07;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:51:45;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:52:36;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:54:13;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:55:06;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:56:44;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:57:38;8;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T03:59:13;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:00:07;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:01:41;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:02:36;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:04:11;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:05:04;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:06:39;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:07:33;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:09:09;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:10:01;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:11:37;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:12:30;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:14:09;9;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:15:00;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:16:38;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:17:28;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:19:06;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:19:57;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:21:34;10;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:22:26;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:24:04;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:24:56;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:26:33;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:27:24;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:29:04;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:29:53;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:31:32;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:32:22;8;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:34:02;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:34:52;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:36:32;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:37:21;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:39:03;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:39:49;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:41:39;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:42:18;3;3;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:44:07;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:44:47;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:46:35;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:47:20;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:49:05;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:49:48;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:51:32;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:52:16;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:54:00;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:55:00;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:56:29;9;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:57:30;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:58:58;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T04:59:59;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:01:27;10;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:02:28;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:03:54;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:04:56;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:06:23;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:07:24;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:08:52;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:09:55;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:11:20;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:12:24;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:13:50;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:14:52;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:16:19;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:17:22;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:18:47;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:19:50;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:21:16;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:22:18;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:23:45;7;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:24:47;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:26:13;5;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:27:17;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:28:42;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:29:46;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:31:11;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:32:14;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:33:41;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:34:52;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:36:10;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:37:21;9;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:38:43;9;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:39:50;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:41:11;9;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:42:18;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:43:46;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:44:47;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:46:15;9;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:47:15;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:48:44;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:49:45;6;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:51:13;9;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:52:13;6;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:53:42;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:54:41;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:56:10;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:57:12;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:58:38;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T05:59:43;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:01:06;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:02:11;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:03:37;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:04:39;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:06:06;9;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:07:08;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:08:34;10;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:09:37;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:11:04;7;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:12:06;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:13:47;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:14:35;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:16:15;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:17:04;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:18:46;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:19:32;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:21:16;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:22:03;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:23:45;11;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:24:31;9;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:26:13;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:26:59;11;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:28:45;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:29:27;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:31:14;9;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:32:05;9;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:33:43;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:34:34;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:36:12;11;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:37:05;11;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:38:41;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:39:37;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:41:10;4;4;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:42:06;6;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:43:44;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:44:34;14;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:46:12;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:47:04;10;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:48:41;9;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:49:33;10;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:51:15;9;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:52:04;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:53:44;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:54:33;12;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:56:12;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:57:02;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:58:41;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T06:59:31;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:01:10;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:02:07;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:03:39;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:04:38;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:06:07;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:07:06;10;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:08:37;7;6;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:09:35;16;12;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:11:06;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:12:03;9;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:13:36;5;5;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:14:33;12;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:16:04;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:17:05;8;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:18:33;7;7;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:19:34;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:21:04;10;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:22:07;13;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:23:32;15;13;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:24:37;9;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:26:00;10;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:27:05;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:28:28;11;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:29:34;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:30:56;9;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:32:04;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:33:25;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:34:46;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:35:53;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:37:14;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:38:24;13;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:39:42;11;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:40:52;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:42:11;11;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:43:21;12;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:44:39;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:45:50;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:47:07;11;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:48:17;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:49:35;15;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:50:49;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:52:05;11;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:53:18;11;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:54:34;10;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:55:47;13;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:57:04;8;8;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:58:15;10;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T07:59:34;14;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:00:44;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:02:01;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:03:13;11;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:04:30;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:05:42;12;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:06:58;10;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:08:11;9;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:09:28;11;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:10:39;15;12;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:11:56;14;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:13:08;13;12;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:14:24;12;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:15:37;17;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:16:54;13;9;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:18:06;14;12;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:19:22;14;12;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:20:35;14;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:21:51;11;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:23:03;11;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:24:20;10;10;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:25:33;16;15;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:26:51;17;14;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:28:04;11;11;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:29:21;15;13;
62249;PMS5003;48237;50.140;8.486;2023-05-07T08:30:33;13;13;