sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75451;DHT22;64029;48.244;9.188;2023-09-30T00:02:10;12.80;76.50
75451;DHT22;64029;48.244;9.188;2023-09-30T00:04:38;12.70;76.70
75451;DHT22;64029;48.244;9.188;2023-09-30T00:07:08;12.70;77.50
75451;DHT22;64029;48.244;9.188;2023-09-30T00:09:36;12.70;76.80
75451;DHT22;64029;48.244;9.188;2023-09-30T00:12:04;12.70;76.60
75451;DHT22;64029;48.244;9.188;2023-09-30T00:14:36;12.70;76.80
75451;DHT22;64029;48.244;9.188;2023-09-30T00:17:03;12.60;76.80
75451;DHT22;64029;48.244;9.188;2023-09-30T00:19:30;12.60;76.80
75451;DHT22;64029;48.244;9.188;2023-09-30T00:21:58;12.50;76.70
75451;DHT22;64029;48.244;9.188;2023-09-30T00:24:35;12.40;76.90
75451;DHT22;64029;48.244;9.188;2023-09-30T00:27:02;12.40;77.30
75451;DHT22;64029;48.244;9.188;2023-09-30T00:29:29;12.40;77.30
75451;DHT22;64029;48.244;9.188;2023-09-30T00:31:56;12.40;77.00
75451;DHT22;64029;48.244;9.188;2023-09-30T00:34:23;12.40;77.00
75451;DHT22;64029;48.244;9.188;2023-09-30T00:36:50;12.30;77.20
75451;DHT22;64029;48.244;9.188;2023-09-30T00:39:17;12.30;77.20
75451;DHT22;64029;48.244;9.188;2023-09-30T00:41:45;12.20;76.70
75451;DHT22;64029;48.244;9.188;2023-09-30T00:44:14;12.20;76.70
75451;DHT22;64029;48.244;9.188;2023-09-30T00:46:41;12.10;76.70
75451;DHT22;64029;48.244;9.188;2023-09-30T00:49:09;12.10;76.90
75451;DHT22;64029;48.244;9.188;2023-09-30T00:51:40;12.20;76.90
75451;DHT22;64029;48.244;9.188;2023-09-30T00:54:10;12.20;76.30
75451;DHT22;64029;48.244;9.188;2023-09-30T00:56:45;12.20;76.00
75451;DHT22;64029;48.244;9.188;2023-09-30T00:59:14;12.20;75.90
75451;DHT22;64029;48.244;9.188;2023-09-30T01:01:42;12.20;76.00
75451;DHT22;64029;48.244;9.188;2023-09-30T01:04:09;12.20;75.90
75451;DHT22;64029;48.244;9.188;2023-09-30T01:06:37;12.20;75.80
75451;DHT22;64029;48.244;9.188;2023-09-30T01:09:04;12.10;76.00
75451;DHT22;64029;48.244;9.188;2023-09-30T01:11:31;12.20;75.90
75451;DHT22;64029;48.244;9.188;2023-09-30T01:14:03;12.10;75.80
75451;DHT22;64029;48.244;9.188;2023-09-30T01:16:30;12.20;76.20
75451;DHT22;64029;48.244;9.188;2023-09-30T01:18:56;12.20;76.10
75451;DHT22;64029;48.244;9.188;2023-09-30T01:21:27;12.10;76.40
75451;DHT22;64029;48.244;9.188;2023-09-30T01:23:59;12.10;77.40
75451;DHT22;64029;48.244;9.188;2023-09-30T01:26:25;12.10;77.80
75451;DHT22;64029;48.244;9.188;2023-09-30T01:28:55;12.10;77.20
75451;DHT22;64029;48.244;9.188;2023-09-30T01:31:22;12.10;77.00
75451;DHT22;64029;48.244;9.188;2023-09-30T01:33:49;12.10;78.20
75451;DHT22;64029;48.244;9.188;2023-09-30T01:36:19;12.10;78.20
75451;DHT22;64029;48.244;9.188;2023-09-30T01:38:46;12.00;77.70
75451;DHT22;64029;48.244;9.188;2023-09-30T01:41:14;12.00;77.70
75451;DHT22;64029;48.244;9.188;2023-09-30T01:43:42;12.00;78.40
75451;DHT22;64029;48.244;9.188;2023-09-30T01:46:09;12.00;77.90
75451;DHT22;64029;48.244;9.188;2023-09-30T01:48:36;12.00;77.90
75451;DHT22;64029;48.244;9.188;2023-09-30T01:51:03;12.00;78.20
75451;DHT22;64029;48.244;9.188;2023-09-30T01:53:30;12.00;77.70
75451;DHT22;64029;48.244;9.188;2023-09-30T01:55:57;12.00;78.10
75451;DHT22;64029;48.244;9.188;2023-09-30T01:58:28;12.00;78.10
75451;DHT22;64029;48.244;9.188;2023-09-30T02:01:04;12.00;78.00
75451;DHT22;64029;48.244;9.188;2023-09-30T02:03:31;12.00;79.10
75451;DHT22;64029;48.244;9.188;2023-09-30T02:06:01;12.00;79.20
75451;DHT22;64029;48.244;9.188;2023-09-30T02:08:32;11.90;79.20
75451;DHT22;64029;48.244;9.188;2023-09-30T02:11:00;11.90;79.70
75451;DHT22;64029;48.244;9.188;2023-09-30T02:13:32;11.90;79.60
75451;DHT22;64029;48.244;9.188;2023-09-30T02:16:00;11.90;79.30
75451;DHT22;64029;48.244;9.188;2023-09-30T02:18:27;11.90;79.50
75451;DHT22;64029;48.244;9.188;2023-09-30T02:20:54;11.90;79.60
75451;DHT22;64029;48.244;9.188;2023-09-30T02:23:21;11.90;79.20
75451;DHT22;64029;48.244;9.188;2023-09-30T02:25:51;11.90;79.60
75451;DHT22;64029;48.244;9.188;2023-09-30T02:28:21;11.90;79.40
75451;DHT22;64029;48.244;9.188;2023-09-30T02:30:51;11.90;79.20
75451;DHT22;64029;48.244;9.188;2023-09-30T02:33:18;11.90;79.20
75451;DHT22;64029;48.244;9.188;2023-09-30T02:35:45;11.90;79.60
75451;DHT22;64029;48.244;9.188;2023-09-30T02:38:15;11.90;79.70
75451;DHT22;64029;48.244;9.188;2023-09-30T02:40:48;11.80;79.50
75451;DHT22;64029;48.244;9.188;2023-09-30T02:43:24;11.90;79.60
75451;DHT22;64029;48.244;9.188;2023-09-30T02:45:52;11.80;79.80
75451;DHT22;64029;48.244;9.188;2023-09-30T02:48:19;11.90;79.50
75451;DHT22;64029;48.244;9.188;2023-09-30T02:50:47;11.80;79.40
75451;DHT22;64029;48.244;9.188;2023-09-30T02:53:14;11.90;79.40
75451;DHT22;64029;48.244;9.188;2023-09-30T02:55:41;11.90;79.40
75451;DHT22;64029;48.244;9.188;2023-09-30T02:58:08;11.80;79.70
75451;DHT22;64029;48.244;9.188;2023-09-30T03:00:36;11.80;80.00
75451;DHT22;64029;48.244;9.188;2023-09-30T03:03:05;11.80;79.90
75451;DHT22;64029;48.244;9.188;2023-09-30T03:05:32;11.80;80.10
75451;DHT22;64029;48.244;9.188;2023-09-30T03:07:59;11.80;79.80
75451;DHT22;64029;48.244;9.188;2023-09-30T03:10:26;11.80;80.10
75451;DHT22;64029;48.244;9.188;2023-09-30T03:12:53;11.80;79.80
75451;DHT22;64029;48.244;9.188;2023-09-30T03:15:20;11.80;80.30
75451;DHT22;64029;48.244;9.188;2023-09-30T03:17:48;11.80;80.80
75451;DHT22;64029;48.244;9.188;2023-09-30T03:20:21;11.80;80.20
75451;DHT22;64029;48.244;9.188;2023-09-30T03:22:50;11.80;79.90
75451;DHT22;64029;48.244;9.188;2023-09-30T03:25:20;11.80;80.70
75451;DHT22;64029;48.244;9.188;2023-09-30T03:27:48;11.70;80.70
75451;DHT22;64029;48.244;9.188;2023-09-30T03:30:16;11.80;80.70
75451;DHT22;64029;48.244;9.188;2023-09-30T03:32:45;11.80;80.60
75451;DHT22;64029;48.244;9.188;2023-09-30T03:35:13;11.80;80.10
75451;DHT22;64029;48.244;9.188;2023-09-30T03:37:44;11.80;80.40
75451;DHT22;64029;48.244;9.188;2023-09-30T03:40:15;11.80;80.20
75451;DHT22;64029;48.244;9.188;2023-09-30T03:42:44;11.80;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T03:45:11;11.70;80.80
75451;DHT22;64029;48.244;9.188;2023-09-30T03:47:46;11.70;80.80
75451;DHT22;64029;48.244;9.188;2023-09-30T03:50:13;11.80;80.50
75451;DHT22;64029;48.244;9.188;2023-09-30T03:52:41;11.80;81.00
75451;DHT22;64029;48.244;9.188;2023-09-30T03:55:11;11.80;81.40
75451;DHT22;64029;48.244;9.188;2023-09-30T03:57:38;11.80;81.10
75451;DHT22;64029;48.244;9.188;2023-09-30T04:00:06;11.80;80.60
75451;DHT22;64029;48.244;9.188;2023-09-30T04:02:36;11.80;80.80
75451;DHT22;64029;48.244;9.188;2023-09-30T04:05:09;11.80;80.60
75451;DHT22;64029;48.244;9.188;2023-09-30T04:07:39;11.70;81.00
75451;DHT22;64029;48.244;9.188;2023-09-30T04:10:12;11.70;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T04:12:45;11.70;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T04:15:11;11.70;81.00
75451;DHT22;64029;48.244;9.188;2023-09-30T04:17:44;11.70;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T04:20:11;11.70;81.20
75451;DHT22;64029;48.244;9.188;2023-09-30T04:22:49;11.70;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T04:25:21;11.70;81.10
75451;DHT22;64029;48.244;9.188;2023-09-30T04:27:47;11.70;81.40
75451;DHT22;64029;48.244;9.188;2023-09-30T04:30:15;11.70;81.00
75451;DHT22;64029;48.244;9.188;2023-09-30T04:32:43;11.60;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T04:35:10;11.60;81.20
75451;DHT22;64029;48.244;9.188;2023-09-30T04:37:41;11.60;81.10
75451;DHT22;64029;48.244;9.188;2023-09-30T04:40:09;11.60;81.00
75451;DHT22;64029;48.244;9.188;2023-09-30T04:42:42;11.60;81.20
75451;DHT22;64029;48.244;9.188;2023-09-30T04:45:11;11.60;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T04:47:41;11.60;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T04:50:10;11.60;81.10
75451;DHT22;64029;48.244;9.188;2023-09-30T04:52:38;11.60;80.70
75451;DHT22;64029;48.244;9.188;2023-09-30T04:55:06;11.60;81.10
75451;DHT22;64029;48.244;9.188;2023-09-30T04:57:37;11.60;81.90
75451;DHT22;64029;48.244;9.188;2023-09-30T05:00:07;11.60;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T05:02:36;11.60;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T05:05:07;11.60;81.20
75451;DHT22;64029;48.244;9.188;2023-09-30T05:07:34;11.50;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T05:10:01;11.60;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T05:12:30;11.50;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T05:15:03;11.50;81.00
75451;DHT22;64029;48.244;9.188;2023-09-30T05:17:33;11.50;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T05:20:01;11.50;81.30
75451;DHT22;64029;48.244;9.188;2023-09-30T05:22:35;11.50;81.20
75451;DHT22;64029;48.244;9.188;2023-09-30T05:25:03;11.50;81.10
75451;DHT22;64029;48.244;9.188;2023-09-30T05:27:34;11.50;81.40
75451;DHT22;64029;48.244;9.188;2023-09-30T05:30:00;11.50;82.40
75451;DHT22;64029;48.244;9.188;2023-09-30T05:32:33;11.50;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T05:35:04;11.50;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T05:37:31;11.50;82.10
75451;DHT22;64029;48.244;9.188;2023-09-30T05:40:04;11.40;82.00
75451;DHT22;64029;48.244;9.188;2023-09-30T05:42:42;11.50;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T05:45:10;11.40;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T05:47:39;11.40;81.60
75451;DHT22;64029;48.244;9.188;2023-09-30T05:50:07;11.40;81.90
75451;DHT22;64029;48.244;9.188;2023-09-30T05:52:38;11.40;81.60
75451;DHT22;64029;48.244;9.188;2023-09-30T05:55:06;11.40;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T05:57:33;11.40;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T06:00:01;11.40;81.60
75451;DHT22;64029;48.244;9.188;2023-09-30T06:02:30;11.40;82.30
75451;DHT22;64029;48.244;9.188;2023-09-30T06:04:59;11.40;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T06:07:26;11.40;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T06:09:53;11.40;81.60
75451;DHT22;64029;48.244;9.188;2023-09-30T06:12:20;11.30;81.90
75451;DHT22;64029;48.244;9.188;2023-09-30T06:14:47;11.30;82.10
75451;DHT22;64029;48.244;9.188;2023-09-30T06:17:14;11.40;83.20
75451;DHT22;64029;48.244;9.188;2023-09-30T06:19:41;11.40;83.20
75451;DHT22;64029;48.244;9.188;2023-09-30T06:22:09;11.40;82.50
75451;DHT22;64029;48.244;9.188;2023-09-30T06:24:36;11.40;82.10
75451;DHT22;64029;48.244;9.188;2023-09-30T06:27:03;11.40;82.20
75451;DHT22;64029;48.244;9.188;2023-09-30T06:29:30;11.40;82.20
75451;DHT22;64029;48.244;9.188;2023-09-30T06:31:57;11.40;82.00
75451;DHT22;64029;48.244;9.188;2023-09-30T06:34:24;11.40;82.10
75451;DHT22;64029;48.244;9.188;2023-09-30T06:36:52;11.40;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T06:39:21;11.40;82.60
75451;DHT22;64029;48.244;9.188;2023-09-30T06:41:48;11.40;82.90
75451;DHT22;64029;48.244;9.188;2023-09-30T06:44:15;11.50;83.30
75451;DHT22;64029;48.244;9.188;2023-09-30T06:46:42;11.50;82.90
75451;DHT22;64029;48.244;9.188;2023-09-30T06:49:09;11.50;83.50
75451;DHT22;64029;48.244;9.188;2023-09-30T06:51:36;11.50;83.00
75451;DHT22;64029;48.244;9.188;2023-09-30T06:54:04;11.60;83.10
75451;DHT22;64029;48.244;9.188;2023-09-30T06:56:35;11.60;82.90
75451;DHT22;64029;48.244;9.188;2023-09-30T06:59:01;11.60;83.30
75451;DHT22;64029;48.244;9.188;2023-09-30T07:01:29;11.60;83.10
75451;DHT22;64029;48.244;9.188;2023-09-30T07:03:55;11.70;83.10
75451;DHT22;64029;48.244;9.188;2023-09-30T07:06:23;11.70;82.70
75451;DHT22;64029;48.244;9.188;2023-09-30T07:08:51;11.70;82.80
75451;DHT22;64029;48.244;9.188;2023-09-30T07:11:26;11.80;83.00
75451;DHT22;64029;48.244;9.188;2023-09-30T07:13:56;11.80;82.80
75451;DHT22;64029;48.244;9.188;2023-09-30T07:16:23;11.90;82.40
75451;DHT22;64029;48.244;9.188;2023-09-30T07:18:50;11.90;82.00
75451;DHT22;64029;48.244;9.188;2023-09-30T07:21:17;12.00;82.00
75451;DHT22;64029;48.244;9.188;2023-09-30T07:23:44;12.00;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T07:26:11;12.00;81.90
75451;DHT22;64029;48.244;9.188;2023-09-30T07:28:37;12.10;82.90
75451;DHT22;64029;48.244;9.188;2023-09-30T07:31:06;12.10;82.00
75451;DHT22;64029;48.244;9.188;2023-09-30T07:33:33;12.10;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T07:36:00;12.20;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T07:38:27;12.30;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T07:40:54;12.30;81.60
75451;DHT22;64029;48.244;9.188;2023-09-30T07:43:20;12.40;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T07:45:47;12.40;81.40
75451;DHT22;64029;48.244;9.188;2023-09-30T07:48:16;12.50;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T07:50:42;12.50;81.60
75451;DHT22;64029;48.244;9.188;2023-09-30T07:53:09;12.60;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T07:55:37;12.60;82.00
75451;DHT22;64029;48.244;9.188;2023-09-30T07:58:05;12.70;82.10
75451;DHT22;64029;48.244;9.188;2023-09-30T08:00:33;12.80;82.30
75451;DHT22;64029;48.244;9.188;2023-09-30T08:03:00;12.80;82.50
75451;DHT22;64029;48.244;9.188;2023-09-30T08:05:28;12.90;82.30
75451;DHT22;64029;48.244;9.188;2023-09-30T08:07:55;12.90;82.30
75451;DHT22;64029;48.244;9.188;2023-09-30T08:10:22;13.00;82.60
75451;DHT22;64029;48.244;9.188;2023-09-30T08:12:49;13.10;83.00
75451;DHT22;64029;48.244;9.188;2023-09-30T08:15:17;13.10;82.90
75451;DHT22;64029;48.244;9.188;2023-09-30T08:17:44;13.20;83.30
75451;DHT22;64029;48.244;9.188;2023-09-30T08:20:11;13.30;85.20
75451;DHT22;64029;48.244;9.188;2023-09-30T08:22:40;13.40;86.00
75451;DHT22;64029;48.244;9.188;2023-09-30T08:25:08;13.40;83.70
75451;DHT22;64029;48.244;9.188;2023-09-30T08:27:36;13.50;83.50
75451;DHT22;64029;48.244;9.188;2023-09-30T08:30:04;13.50;83.60
75451;DHT22;64029;48.244;9.188;2023-09-30T08:32:33;13.60;83.60
75451;DHT22;64029;48.244;9.188;2023-09-30T08:35:00;13.70;84.10
75451;DHT22;64029;48.244;9.188;2023-09-30T08:37:28;13.70;84.80
75451;DHT22;64029;48.244;9.188;2023-09-30T08:39:56;13.80;84.80
75451;DHT22;64029;48.244;9.188;2023-09-30T08:42:23;13.90;85.60
75451;DHT22;64029;48.244;9.188;2023-09-30T08:44:55;14.00;85.10
75451;DHT22;64029;48.244;9.188;2023-09-30T08:47:25;14.00;84.80
75451;DHT22;64029;48.244;9.188;2023-09-30T08:49:54;14.10;84.50
75451;DHT22;64029;48.244;9.188;2023-09-30T08:52:23;14.20;84.50
75451;DHT22;64029;48.244;9.188;2023-09-30T08:54:53;14.20;84.30
75451;DHT22;64029;48.244;9.188;2023-09-30T08:57:22;14.30;84.20
75451;DHT22;64029;48.244;9.188;2023-09-30T08:59:53;14.30;84.20
75451;DHT22;64029;48.244;9.188;2023-09-30T09:02:20;14.30;84.40
75451;DHT22;64029;48.244;9.188;2023-09-30T09:04:47;14.40;84.50
75451;DHT22;64029;48.244;9.188;2023-09-30T09:07:15;14.50;84.70
75451;DHT22;64029;48.244;9.188;2023-09-30T09:10:05;14.50;84.70
75451;DHT22;64029;48.244;9.188;2023-09-30T09:12:36;14.60;84.40
75451;DHT22;64029;48.244;9.188;2023-09-30T09:15:05;14.60;84.50
75451;DHT22;64029;48.244;9.188;2023-09-30T09:17:43;14.70;84.10
75451;DHT22;64029;48.244;9.188;2023-09-30T09:20:11;14.70;83.90
75451;DHT22;64029;48.244;9.188;2023-09-30T09:22:41;14.80;83.90
75451;DHT22;64029;48.244;9.188;2023-09-30T09:25:09;14.80;84.00
75451;DHT22;64029;48.244;9.188;2023-09-30T09:27:38;14.90;84.10
75451;DHT22;64029;48.244;9.188;2023-09-30T09:30:15;15.00;84.00
75451;DHT22;64029;48.244;9.188;2023-09-30T09:32:58;15.10;84.00
75451;DHT22;64029;48.244;9.188;2023-09-30T09:35:25;15.10;83.80
75451;DHT22;64029;48.244;9.188;2023-09-30T09:37:57;15.20;83.90
75451;DHT22;64029;48.244;9.188;2023-09-30T09:40:26;15.20;83.50
75451;DHT22;64029;48.244;9.188;2023-09-30T09:42:56;15.30;83.40
75451;DHT22;64029;48.244;9.188;2023-09-30T09:45:24;15.30;83.10
75451;DHT22;64029;48.244;9.188;2023-09-30T09:47:54;15.40;83.00
75451;DHT22;64029;48.244;9.188;2023-09-30T09:50:23;15.40;83.20
75451;DHT22;64029;48.244;9.188;2023-09-30T09:52:51;15.50;82.80
75451;DHT22;64029;48.244;9.188;2023-09-30T09:55:19;15.50;82.80
75451;DHT22;64029;48.244;9.188;2023-09-30T09:57:48;15.50;83.10
75451;DHT22;64029;48.244;9.188;2023-09-30T10:00:18;15.60;82.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:02:46;15.60;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T10:05:14;15.60;81.90
75451;DHT22;64029;48.244;9.188;2023-09-30T10:07:47;15.70;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T10:10:20;15.70;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:12:48;15.70;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:15:38;15.80;81.80
75451;DHT22;64029;48.244;9.188;2023-09-30T10:18:07;15.90;81.70
75451;DHT22;64029;48.244;9.188;2023-09-30T10:20:38;15.90;82.10
75451;DHT22;64029;48.244;9.188;2023-09-30T10:23:19;15.90;81.40
75451;DHT22;64029;48.244;9.188;2023-09-30T10:25:48;16.00;81.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:28:37;16.00;80.70
75451;DHT22;64029;48.244;9.188;2023-09-30T10:31:13;16.10;80.80
75451;DHT22;64029;48.244;9.188;2023-09-30T10:34:19;16.10;80.90
75451;DHT22;64029;48.244;9.188;2023-09-30T10:36:48;16.10;80.10
75451;DHT22;64029;48.244;9.188;2023-09-30T10:39:57;16.20;80.20
75451;DHT22;64029;48.244;9.188;2023-09-30T10:42:47;16.30;79.70
75451;DHT22;64029;48.244;9.188;2023-09-30T10:45:43;16.30;79.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:48:33;16.40;79.70
75451;DHT22;64029;48.244;9.188;2023-09-30T10:51:10;16.40;79.80
75451;DHT22;64029;48.244;9.188;2023-09-30T10:53:45;16.50;79.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:56:13;16.50;79.50
75451;DHT22;64029;48.244;9.188;2023-09-30T10:58:42;16.50;78.90
75451;DHT22;64029;48.244;9.188;2023-09-30T11:01:09;16.60;78.70
75451;DHT22;64029;48.244;9.188;2023-09-30T11:03:37;16.60;78.70
75451;DHT22;64029;48.244;9.188;2023-09-30T11:06:04;16.70;78.60
75451;DHT22;64029;48.244;9.188;2023-09-30T11:08:35;16.70;79.00
75451;DHT22;64029;48.244;9.188;2023-09-30T11:11:02;16.80;78.10
75451;DHT22;64029;48.244;9.188;2023-09-30T11:13:33;16.80;77.90
75451;DHT22;64029;48.244;9.188;2023-09-30T11:16:02;16.80;77.50
75451;DHT22;64029;48.244;9.188;2023-09-30T11:18:30;16.90;76.90
75451;DHT22;64029;48.244;9.188;2023-09-30T11:21:08;16.90;76.70
75451;DHT22;64029;48.244;9.188;2023-09-30T11:23:36;16.90;76.50
75451;DHT22;64029;48.244;9.188;2023-09-30T11:26:04;16.90;75.50
75451;DHT22;64029;48.244;9.188;2023-09-30T11:28:38;17.00;75.90
75451;DHT22;64029;48.244;9.188;2023-09-30T11:31:08;17.00;75.40
75451;DHT22;64029;48.244;9.188;2023-09-30T11:33:53;17.00;75.20
75451;DHT22;64029;48.244;9.188;2023-09-30T11:36:24;17.00;75.80
75451;DHT22;64029;48.244;9.188;2023-09-30T11:38:51;17.10;74.40
75451;DHT22;64029;48.244;9.188;2023-09-30T11:41:19;17.20;75.50
75451;DHT22;64029;48.244;9.188;2023-09-30T11:44:02;17.30;75.40
75451;DHT22;64029;48.244;9.188;2023-09-30T11:46:30;17.30;75.30
75451;DHT22;64029;48.244;9.188;2023-09-30T11:48:58;17.30;74.10
75451;DHT22;64029;48.244;9.188;2023-09-30T11:51:27;17.30;73.60
75451;DHT22;64029;48.244;9.188;2023-09-30T11:53:54;17.40;74.10
75451;DHT22;64029;48.244;9.188;2023-09-30T11:56:23;17.40;73.50
75451;DHT22;64029;48.244;9.188;2023-09-30T11:58:55;17.40;72.80
75451;DHT22;64029;48.244;9.188;2023-09-30T12:01:22;17.40;73.80
75451;DHT22;64029;48.244;9.188;2023-09-30T12:03:51;17.40;73.40
75451;DHT22;64029;48.244;9.188;2023-09-30T12:06:18;17.50;73.10
75451;DHT22;64029;48.244;9.188;2023-09-30T12:08:47;17.50;73.00
75451;DHT22;64029;48.244;9.188;2023-09-30T12:11:14;17.50;72.90
75451;DHT22;64029;48.244;9.188;2023-09-30T12:13:41;17.50;73.20
75451;DHT22;64029;48.244;9.188;2023-09-30T12:16:10;17.60;72.20
75451;DHT22;64029;48.244;9.188;2023-09-30T12:18:38;17.60;71.90
75451;DHT22;64029;48.244;9.188;2023-09-30T12:21:07;17.60;71.70
75451;DHT22;64029;48.244;9.188;2023-09-30T12:23:34;17.60;71.10
75451;DHT22;64029;48.244;9.188;2023-09-30T12:26:03;17.60;71.40
75451;DHT22;64029;48.244;9.188;2023-09-30T12:28:31;17.70;71.60
75451;DHT22;64029;48.244;9.188;2023-09-30T12:30:59;17.60;71.90
75451;DHT22;64029;48.244;9.188;2023-09-30T12:33:27;17.70;71.10
75451;DHT22;64029;48.244;9.188;2023-09-30T12:35:56;17.70;71.50
75451;DHT22;64029;48.244;9.188;2023-09-30T12:38:23;17.80;72.60
75451;DHT22;64029;48.244;9.188;2023-09-30T12:40:51;17.80;72.50
75451;DHT22;64029;48.244;9.188;2023-09-30T12:43:20;17.80;71.30
75451;DHT22;64029;48.244;9.188;2023-09-30T12:45:47;17.80;69.70
75451;DHT22;64029;48.244;9.188;2023-09-30T12:48:17;17.80;71.40
75451;DHT22;64029;48.244;9.188;2023-09-30T12:50:46;17.80;71.10
75451;DHT22;64029;48.244;9.188;2023-09-30T12:53:14;17.80;70.60
75451;DHT22;64029;48.244;9.188;2023-09-30T12:55:41;17.80;70.90
75451;DHT22;64029;48.244;9.188;2023-09-30T12:58:08;17.80;70.50
75451;DHT22;64029;48.244;9.188;2023-09-30T13:00:37;17.90;71.60
75451;DHT22;64029;48.244;9.188;2023-09-30T13:03:04;17.90;71.20
75451;DHT22;64029;48.244;9.188;2023-09-30T13:05:32;17.90;71.10
75451;DHT22;64029;48.244;9.188;2023-09-30T13:07:59;17.80;71.50
75451;DHT22;64029;48.244;9.188;2023-09-30T13:10:26;17.80;70.30
75451;DHT22;64029;48.244;9.188;2023-09-30T13:12:55;17.80;70.40
75451;DHT22;64029;48.244;9.188;2023-09-30T13:15:23;17.80;70.60
75451;DHT22;64029;48.244;9.188;2023-09-30T13:17:53;17.80;70.20
75451;DHT22;64029;48.244;9.188;2023-09-30T13:20:20;17.80;70.20
75451;DHT22;64029;48.244;9.188;2023-09-30T13:22:49;17.80;70.10
75451;DHT22;64029;48.244;9.188;2023-09-30T13:25:19;17.80;69.70
75451;DHT22;64029;48.244;9.188;2023-09-30T13:27:46;17.80;70.40
75451;DHT22;64029;48.244;9.188;2023-09-30T13:30:13;17.80;69.60
75451;DHT22;64029;48.244;9.188;2023-09-30T13:32:40;17.80;69.90
75451;DHT22;64029;48.244;9.188;2023-09-30T13:35:09;17.80;69.20
75451;DHT22;64029;48.244;9.188;2023-09-30T13:37:36;17.80;69.80
75451;DHT22;64029;48.244;9.188;2023-09-30T13:40:03;17.80;68.80
75451;DHT22;64029;48.244;9.188;2023-09-30T13:42:33;17.80;69.00
75451;DHT22;64029;48.244;9.188;2023-09-30T13:45:03;17.80;68.30
75451;DHT22;64029;48.244;9.188;2023-09-30T13:47:32;17.80;68.40
75451;DHT22;64029;48.244;9.188;2023-09-30T13:49:59;17.80;69.00
75451;DHT22;64029;48.244;9.188;2023-09-30T13:52:29;17.90;68.60
75451;DHT22;64029;48.244;9.188;2023-09-30T13:54:56;17.80;68.80
75451;DHT22;64029;48.244;9.188;2023-09-30T13:57:23;17.80;66.60
75451;DHT22;64029;48.244;9.188;2023-09-30T13:59:50;17.80;68.00
75451;DHT22;64029;48.244;9.188;2023-09-30T14:02:18;17.80;68.10
75451;DHT22;64029;48.244;9.188;2023-09-30T14:04:45;17.80;68.00
75451;DHT22;64029;48.244;9.188;2023-09-30T14:07:12;17.90;68.20
75451;DHT22;64029;48.244;9.188;2023-09-30T14:09:40;17.90;67.80
75451;DHT22;64029;48.244;9.188;2023-09-30T14:12:07;17.80;67.40
75451;DHT22;64029;48.244;9.188;2023-09-30T14:14:34;17.80;67.20
75451;DHT22;64029;48.244;9.188;2023-09-30T14:17:01;17.80;66.00
75451;DHT22;64029;48.244;9.188;2023-09-30T14:19:33;17.70;66.70
75451;DHT22;64029;48.244;9.188;2023-09-30T14:22:00;17.70;66.70
75451;DHT22;64029;48.244;9.188;2023-09-30T14:24:28;17.70;66.90
75451;DHT22;64029;48.244;9.188;2023-09-30T14:26:56;17.70;66.40
75451;DHT22;64029;48.244;9.188;2023-09-30T14:29:23;17.70;65.90
75451;DHT22;64029;48.244;9.188;2023-09-30T14:31:51;17.70;65.90
75451;DHT22;64029;48.244;9.188;2023-09-30T14:34:18;17.70;66.30
75451;DHT22;64029;48.244;9.188;2023-09-30T14:36:45;17.70;66.70
75451;DHT22;64029;48.244;9.188;2023-09-30T14:39:13;17.70;66.60
75451;DHT22;64029;48.244;9.188;2023-09-30T14:41:41;17.70;66.30
75451;DHT22;64029;48.244;9.188;2023-09-30T14:44:10;17.80;66.80
75451;DHT22;64029;48.244;9.188;2023-09-30T14:46:38;17.80;66.50
75451;DHT22;64029;48.244;9.188;2023-09-30T14:49:05;17.70;65.50
75451;DHT22;64029;48.244;9.188;2023-09-30T14:51:33;17.70;66.10
75451;DHT22;64029;48.244;9.188;2023-09-30T14:54:00;17.80;66.40
75451;DHT22;64029;48.244;9.188;2023-09-30T14:56:27;17.80;66.40
75451;DHT22;64029;48.244;9.188;2023-09-30T14:58:57;17.80;66.80
75451;DHT22;64029;48.244;9.188;2023-09-30T15:01:26;17.80;67.00
75451;DHT22;64029;48.244;9.188;2023-09-30T15:03:54;17.80;66.80
75451;DHT22;64029;48.244;9.188;2023-09-30T15:06:22;17.80;66.50
75451;DHT22;64029;48.244;9.188;2023-09-30T15:08:50;17.80;67.00
75451;DHT22;64029;48.244;9.188;2023-09-30T15:11:17;17.90;66.50
75451;DHT22;64029;48.244;9.188;2023-09-30T15:13:44;17.90;66.50
75451;DHT22;64029;48.244;9.188;2023-09-30T15:16:16;17.90;66.00
75451;DHT22;64029;48.244;9.188;2023-09-30T15:18:45;17.90;65.40
75451;DHT22;64029;48.244;9.188;2023-09-30T15:21:13;17.90;65.00
75451;DHT22;64029;48.244;9.188;2023-09-30T15:23:40;17.80;64.70
75451;DHT22;64029;48.244;9.188;2023-09-30T15:26:08;17.80;66.00
75451;DHT22;64029;48.244;9.188;2023-09-30T15:28:35;17.80;66.40
75451;DHT22;64029;48.244;9.188;2023-09-30T15:31:02;17.80;66.20
75451;DHT22;64029;48.244;9.188;2023-09-30T15:33:30;17.80;65.80
75451;DHT22;64029;48.244;9.188;2023-09-30T15:35:58;17.80;65.50
75451;DHT22;64029;48.244;9.188;2023-09-30T15:38:25;17.80;65.80
75451;DHT22;64029;48.244;9.188;2023-09-30T15:40:54;17.80;63.20
75451;DHT22;64029;48.244;9.188;2023-09-30T15:43:23;17.80;65.10