sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2023-02-28T00:00:36;0.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:03:40;0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:06:41;0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:09:43;0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:12:45;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:15:47;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:18:50;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:21:52;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:24:53;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:27:55;0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:30:57;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:34:01;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:37:04;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:40:08;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:43:10;0.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:46:12;0.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:49:15;0.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:52:17;0.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:55:19;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T00:58:21;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:01:22;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:04:26;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:07:27;0.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:10:29;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:13:31;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:16:33;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:19:36;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:22:38;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:25:40;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:28:42;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:31:44;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:34:47;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:37:49;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:40:51;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:43:56;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:46:57;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:50:03;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:53:08;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:56:13;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T01:59:24;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:02:29;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:05:32;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:08:36;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:11:40;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:14:52;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:18:03;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:25:11;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:28:37;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:35:25;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:38:32;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:41:38;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:44:46;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:47:50;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:50:55;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:54:03;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T02:57:10;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:00:16;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:03:19;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:06:30;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:09:33;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:12:41;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:15:58;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:19:23;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:22:50;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:25:56;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:29:04;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:32:13;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:35:23;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:38:29;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:41:36;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:44:41;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:47:48;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:50:54;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:54:01;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T03:57:07;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:00:16;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:03:19;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:06:22;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:09:25;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:12:28;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:15:30;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:18:32;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:21:35;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:24:39;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:27:41;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:30:45;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:33:47;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:36:48;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:39:52;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:42:54;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:45:57;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:48:59;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:52:00;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:55:05;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T04:58:07;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:01:18;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:04:20;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:07:22;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:10:25;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:13:27;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:16:29;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:19:31;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:22:33;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:25:36;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:28:37;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:31:39;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:34:41;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:37:43;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:40:46;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:43:48;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:46:50;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:49:51;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:52:53;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:55:56;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T05:58:58;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:02:00;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:05:01;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:08:03;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:11:08;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:14:14;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:17:17;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:20:19;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:23:20;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:26:24;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:29:26;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:32:27;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:35:29;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:38:31;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:41:34;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:44:38;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:47:41;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:50:44;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:53:48;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:56:51;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T06:59:54;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:02:56;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:05:58;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:09:00;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:12:03;-0.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:15:06;-0.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:18:08;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:21:10;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:24:12;0.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:27:17;0.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:30:24;0.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:33:25;0.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:36:27;0.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:39:29;0.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:42:32;0.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:45:41;0.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:48:43;0.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:51:45;1.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:54:46;1.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T07:57:48;1.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:00:51;1.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:03:53;1.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:06:55;1.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:09:56;2.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:12:58;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:16:02;2.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:19:04;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:22:06;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:25:08;2.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:28:10;3.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:31:14;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:34:17;3.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:37:18;3.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:40:20;3.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:43:22;3.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:46:25;3.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:49:27;3.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:52:29;3.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:55:30;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T08:58:33;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:01:37;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:04:38;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:07:40;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:10:42;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:13:43;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:16:46;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:19:48;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:22:50;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:25:53;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:28:55;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:32:01;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T09:35:03;5.20;99.40
4985;DHT22;2509;49.902;8.600;2023-02-28T09:38:05;5.30;99.00
4985;DHT22;2509;49.902;8.600;2023-02-28T09:41:12;5.50;97.80
4985;DHT22;2509;49.902;8.600;2023-02-28T09:44:19;5.40;98.20
4985;DHT22;2509;49.902;8.600;2023-02-28T09:47:27;5.40;97.60
4985;DHT22;2509;49.902;8.600;2023-02-28T09:50:33;5.50;98.00
4985;DHT22;2509;49.902;8.600;2023-02-28T09:53:38;5.70;97.70
4985;DHT22;2509;49.902;8.600;2023-02-28T09:56:42;5.70;97.50
4985;DHT22;2509;49.902;8.600;2023-02-28T09:59:54;5.80;97.00
4985;DHT22;2509;49.902;8.600;2023-02-28T10:03:06;5.90;96.40
4985;DHT22;2509;49.902;8.600;2023-02-28T10:06:13;5.70;96.20
4985;DHT22;2509;49.902;8.600;2023-02-28T10:09:17;5.90;96.40
4985;DHT22;2509;49.902;8.600;2023-02-28T10:12:21;6.10;95.90
4985;DHT22;2509;49.902;8.600;2023-02-28T10:15:25;6.30;95.50
4985;DHT22;2509;49.902;8.600;2023-02-28T10:18:39;6.30;95.00
4985;DHT22;2509;49.902;8.600;2023-02-28T10:21:46;6.40;94.70
4985;DHT22;2509;49.902;8.600;2023-02-28T10:24:50;6.50;94.50
4985;DHT22;2509;49.902;8.600;2023-02-28T10:28:01;6.60;95.10
4985;DHT22;2509;49.902;8.600;2023-02-28T10:31:10;6.80;94.70
4985;DHT22;2509;49.902;8.600;2023-02-28T10:34:14;6.80;93.40
4985;DHT22;2509;49.902;8.600;2023-02-28T10:37:16;7.00;92.60
4985;DHT22;2509;49.902;8.600;2023-02-28T10:40:33;7.10;92.30
4985;DHT22;2509;49.902;8.600;2023-02-28T10:43:36;7.30;91.50
4985;DHT22;2509;49.902;8.600;2023-02-28T10:46:40;7.60;92.30
4985;DHT22;2509;49.902;8.600;2023-02-28T10:49:48;7.70;90.00
4985;DHT22;2509;49.902;8.600;2023-02-28T10:52:50;7.50;89.50
4985;DHT22;2509;49.902;8.600;2023-02-28T10:56:00;7.40;89.90
4985;DHT22;2509;49.902;8.600;2023-02-28T10:59:08;7.50;89.30
4985;DHT22;2509;49.902;8.600;2023-02-28T11:02:34;7.50;89.90
4985;DHT22;2509;49.902;8.600;2023-02-28T11:05:38;7.50;89.40
4985;DHT22;2509;49.902;8.600;2023-02-28T11:08:46;7.50;88.50
4985;DHT22;2509;49.902;8.600;2023-02-28T11:11:49;7.60;88.60
4985;DHT22;2509;49.902;8.600;2023-02-28T11:14:55;7.60;88.50
4985;DHT22;2509;49.902;8.600;2023-02-28T11:18:00;7.80;89.30
4985;DHT22;2509;49.902;8.600;2023-02-28T11:21:04;7.80;88.40
4985;DHT22;2509;49.902;8.600;2023-02-28T11:24:14;7.80;89.60
4985;DHT22;2509;49.902;8.600;2023-02-28T11:27:45;8.00;89.10
4985;DHT22;2509;49.902;8.600;2023-02-28T11:31:24;8.20;89.40
4985;DHT22;2509;49.902;8.600;2023-02-28T11:36:03;8.20;87.10
4985;DHT22;2509;49.902;8.600;2023-02-28T11:39:11;8.10;86.60
4985;DHT22;2509;49.902;8.600;2023-02-28T11:42:55;8.00;88.30
4985;DHT22;2509;49.902;8.600;2023-02-28T11:46:39;7.70;88.40
4985;DHT22;2509;49.902;8.600;2023-02-28T11:54:32;7.20;88.60
4985;DHT22;2509;49.902;8.600;2023-02-28T11:58:33;7.90;88.80
4985;DHT22;2509;49.902;8.600;2023-02-28T12:02:15;8.00;87.80
4985;DHT22;2509;49.902;8.600;2023-02-28T12:06:15;8.40;87.70
4985;DHT22;2509;49.902;8.600;2023-02-28T12:13:52;8.10;87.30
4985;DHT22;2509;49.902;8.600;2023-02-28T12:17:59;7.60;87.10
4985;DHT22;2509;49.902;8.600;2023-02-28T12:21:13;7.90;87.90
4985;DHT22;2509;49.902;8.600;2023-02-28T12:27:36;9.70;85.60
4985;DHT22;2509;49.902;8.600;2023-02-28T12:30:41;9.90;84.90
4985;DHT22;2509;49.902;8.600;2023-02-28T12:33:50;10.50;83.60
4985;DHT22;2509;49.902;8.600;2023-02-28T12:36:54;10.60;82.70
4985;DHT22;2509;49.902;8.600;2023-02-28T12:40:00;10.80;82.50
4985;DHT22;2509;49.902;8.600;2023-02-28T12:43:09;10.60;81.30
4985;DHT22;2509;49.902;8.600;2023-02-28T12:46:17;10.30;82.40
4985;DHT22;2509;49.902;8.600;2023-02-28T12:49:23;10.30;82.40
4985;DHT22;2509;49.902;8.600;2023-02-28T12:52:35;10.30;81.60
4985;DHT22;2509;49.902;8.600;2023-02-28T12:55:42;10.30;82.40
4985;DHT22;2509;49.902;8.600;2023-02-28T12:58:50;10.30;82.40
4985;DHT22;2509;49.902;8.600;2023-02-28T13:02:01;10.70;81.30
4985;DHT22;2509;49.902;8.600;2023-02-28T13:05:24;11.40;80.80
4985;DHT22;2509;49.902;8.600;2023-02-28T13:08:59;11.90;79.60
4985;DHT22;2509;49.902;8.600;2023-02-28T13:12:12;11.60;79.80
4985;DHT22;2509;49.902;8.600;2023-02-28T13:15:19;11.30;80.20
4985;DHT22;2509;49.902;8.600;2023-02-28T13:18:30;11.10;80.30
4985;DHT22;2509;49.902;8.600;2023-02-28T13:21:42;11.00;79.70
4985;DHT22;2509;49.902;8.600;2023-02-28T13:24:47;10.40;80.00
4985;DHT22;2509;49.902;8.600;2023-02-28T13:27:50;10.10;82.10
4985;DHT22;2509;49.902;8.600;2023-02-28T13:31:05;10.50;82.00
4985;DHT22;2509;49.902;8.600;2023-02-28T13:34:15;11.00;80.80
4985;DHT22;2509;49.902;8.600;2023-02-28T13:37:41;11.10;79.70
4985;DHT22;2509;49.902;8.600;2023-02-28T13:40:43;11.10;79.80
4985;DHT22;2509;49.902;8.600;2023-02-28T13:44:07;10.60;80.20
4985;DHT22;2509;49.902;8.600;2023-02-28T13:47:28;11.00;81.60
4985;DHT22;2509;49.902;8.600;2023-02-28T13:50:33;11.10;80.50
4985;DHT22;2509;49.902;8.600;2023-02-28T13:53:50;11.40;80.10
4985;DHT22;2509;49.902;8.600;2023-02-28T13:57:04;11.50;80.20
4985;DHT22;2509;49.902;8.600;2023-02-28T14:00:20;11.70;79.10
4985;DHT22;2509;49.902;8.600;2023-02-28T14:03:44;11.90;79.00
4985;DHT22;2509;49.902;8.600;2023-02-28T14:06:49;11.90;78.80
4985;DHT22;2509;49.902;8.600;2023-02-28T14:09:57;11.70;79.10
4985;DHT22;2509;49.902;8.600;2023-02-28T14:13:12;12.00;79.30
4985;DHT22;2509;49.902;8.600;2023-02-28T14:16:17;12.10;77.70
4985;DHT22;2509;49.902;8.600;2023-02-28T14:19:25;12.20;77.50
4985;DHT22;2509;49.902;8.600;2023-02-28T14:22:51;12.70;78.20
4985;DHT22;2509;49.902;8.600;2023-02-28T14:26:02;12.40;77.20
4985;DHT22;2509;49.902;8.600;2023-02-28T14:29:24;11.80;79.10
4985;DHT22;2509;49.902;8.600;2023-02-28T14:32:33;11.40;79.00
4985;DHT22;2509;49.902;8.600;2023-02-28T14:35:50;11.50;79.70
4985;DHT22;2509;49.902;8.600;2023-02-28T14:38:57;11.60;79.40
4985;DHT22;2509;49.902;8.600;2023-02-28T14:42:01;11.40;79.70
4985;DHT22;2509;49.902;8.600;2023-02-28T14:45:06;10.60;79.80
4985;DHT22;2509;49.902;8.600;2023-02-28T14:48:09;10.50;80.80
4985;DHT22;2509;49.902;8.600;2023-02-28T14:51:19;10.50;81.20
4985;DHT22;2509;49.902;8.600;2023-02-28T14:54:22;10.40;80.90
4985;DHT22;2509;49.902;8.600;2023-02-28T14:57:26;10.60;80.90
4985;DHT22;2509;49.902;8.600;2023-02-28T15:00:30;10.80;80.80
4985;DHT22;2509;49.902;8.600;2023-02-28T15:03:34;10.40;80.20
4985;DHT22;2509;49.902;8.600;2023-02-28T15:06:37;10.20;81.10
4985;DHT22;2509;49.902;8.600;2023-02-28T15:09:39;10.40;81.00
4985;DHT22;2509;49.902;8.600;2023-02-28T15:12:41;10.90;80.10
4985;DHT22;2509;49.902;8.600;2023-02-28T15:15:50;10.90;81.00
4985;DHT22;2509;49.902;8.600;2023-02-28T15:18:55;10.60;80.80
4985;DHT22;2509;49.902;8.600;2023-02-28T15:22:01;10.30;81.10
4985;DHT22;2509;49.902;8.600;2023-02-28T15:25:06;10.20;81.40
4985;DHT22;2509;49.902;8.600;2023-02-28T15:28:14;10.20;81.90
4985;DHT22;2509;49.902;8.600;2023-02-28T15:31:21;10.50;81.40
4985;DHT22;2509;49.902;8.600;2023-02-28T15:34:29;10.50;81.30
4985;DHT22;2509;49.902;8.600;2023-02-28T15:37:46;10.50;81.20
4985;DHT22;2509;49.902;8.600;2023-02-28T15:40:51;10.60;81.50
4985;DHT22;2509;49.902;8.600;2023-02-28T15:44:14;11.30;80.40
4985;DHT22;2509;49.902;8.600;2023-02-28T15:47:19;11.10;80.00
4985;DHT22;2509;49.902;8.600;2023-02-28T15:50:21;10.70;80.90
4985;DHT22;2509;49.902;8.600;2023-02-28T15:53:27;10.50;81.30
4985;DHT22;2509;49.902;8.600;2023-02-28T15:56:31;9.90;82.40
4985;DHT22;2509;49.902;8.600;2023-02-28T15:59:33;9.50;83.60
4985;DHT22;2509;49.902;8.600;2023-02-28T16:02:36;9.20;84.00
4985;DHT22;2509;49.902;8.600;2023-02-28T16:05:38;8.80;84.70
4985;DHT22;2509;49.902;8.600;2023-02-28T16:08:42;8.70;85.60
4985;DHT22;2509;49.902;8.600;2023-02-28T16:11:45;8.70;86.20
4985;DHT22;2509;49.902;8.600;2023-02-28T16:14:50;8.50;86.40
4985;DHT22;2509;49.902;8.600;2023-02-28T16:17:54;8.00;87.30
4985;DHT22;2509;49.902;8.600;2023-02-28T16:20:55;7.80;88.20
4985;DHT22;2509;49.902;8.600;2023-02-28T16:23:58;7.50;88.70
4985;DHT22;2509;49.902;8.600;2023-02-28T16:27:01;7.40;89.50
4985;DHT22;2509;49.902;8.600;2023-02-28T16:30:04;7.50;89.60
4985;DHT22;2509;49.902;8.600;2023-02-28T16:33:07;7.40;89.50
4985;DHT22;2509;49.902;8.600;2023-02-28T16:36:13;7.20;89.70
4985;DHT22;2509;49.902;8.600;2023-02-28T16:39:17;7.10;90.50
4985;DHT22;2509;49.902;8.600;2023-02-28T16:42:22;7.00;90.90
4985;DHT22;2509;49.902;8.600;2023-02-28T16:45:26;6.90;91.10
4985;DHT22;2509;49.902;8.600;2023-02-28T16:48:28;6.70;91.50
4985;DHT22;2509;49.902;8.600;2023-02-28T16:51:31;6.50;91.60
4985;DHT22;2509;49.902;8.600;2023-02-28T16:54:34;6.50;92.30
4985;DHT22;2509;49.902;8.600;2023-02-28T16:57:36;6.40;92.80
4985;DHT22;2509;49.902;8.600;2023-02-28T17:00:38;6.30;93.20
4985;DHT22;2509;49.902;8.600;2023-02-28T17:03:40;6.30;93.80
4985;DHT22;2509;49.902;8.600;2023-02-28T17:06:42;6.10;94.00
4985;DHT22;2509;49.902;8.600;2023-02-28T17:09:45;5.90;94.60
4985;DHT22;2509;49.902;8.600;2023-02-28T17:12:48;5.80;95.40
4985;DHT22;2509;49.902;8.600;2023-02-28T17:15:49;5.60;95.80
4985;DHT22;2509;49.902;8.600;2023-02-28T17:18:52;5.50;96.60
4985;DHT22;2509;49.902;8.600;2023-02-28T17:21:54;5.40;97.10
4985;DHT22;2509;49.902;8.600;2023-02-28T17:24:58;5.30;97.40
4985;DHT22;2509;49.902;8.600;2023-02-28T17:28:00;5.30;97.50
4985;DHT22;2509;49.902;8.600;2023-02-28T17:31:01;5.10;97.80
4985;DHT22;2509;49.902;8.600;2023-02-28T17:34:03;5.10;98.30
4985;DHT22;2509;49.902;8.600;2023-02-28T17:37:05;5.00;98.60
4985;DHT22;2509;49.902;8.600;2023-02-28T17:40:13;5.00;99.00
4985;DHT22;2509;49.902;8.600;2023-02-28T17:43:15;4.90;99.50
4985;DHT22;2509;49.902;8.600;2023-02-28T17:46:19;4.80;99.70
4985;DHT22;2509;49.902;8.600;2023-02-28T17:49:21;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T17:52:22;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T17:55:26;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T17:58:27;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:01:31;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:04:33;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:07:36;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:10:39;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:13:41;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:16:44;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:19:45;4.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:22:47;3.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:25:50;3.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:28:52;3.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:31:55;3.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:34:57;3.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:38:00;3.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:41:04;3.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:44:07;3.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:47:08;3.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:50:11;3.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:53:12;3.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:56:17;3.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T18:59:19;3.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:02:20;3.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:05:22;3.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:08:24;3.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:11:28;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:14:30;3.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:17:32;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:20:34;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:23:36;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:26:40;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:29:41;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:32:43;3.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:35:46;2.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:38:48;2.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:41:51;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:44:53;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:47:55;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:50:57;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:53:59;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T19:57:04;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:00:07;2.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:03:09;2.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:06:11;2.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:09:14;2.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:12:17;2.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:15:22;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:18:24;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:21:25;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:24:27;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:27:30;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:30:33;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:33:35;2.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:36:36;2.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:39:38;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-28T20:42:41;2.00;99.90