sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12971;DHT22;6550;48.650;8.774;2023-04-01T00:00:28;11.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:02:54;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:05:24;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:07:51;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:10:20;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:12:47;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:15:14;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:17:42;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:20:09;11.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:22:36;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:25:04;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:27:31;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:29:58;11.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:32:28;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:34:57;11.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:37:28;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:39:55;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:42:28;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:44:57;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:47:26;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:49:54;11.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:52:23;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:54:58;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T00:57:32;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:00:02;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:02:31;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:05:01;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:10:17;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:18:21;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:38:10;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:40:42;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:43:14;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:45:52;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:48:21;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:50:51;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:53:21;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:55:48;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T01:58:30;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:01:10;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:03:39;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:06:12;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:08:52;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:11:27;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:13:58;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:16:36;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:19:08;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:21:38;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:24:10;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:26:38;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:29:09;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:31:37;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:34:04;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:36:32;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:39:01;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:41:31;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:43:57;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:46:28;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:48:55;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:51:21;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:53:50;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:56:19;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T02:58:46;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:01:13;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:03:40;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:06:11;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:08:38;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:11:05;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:13:32;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:15:59;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:18:26;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:20:55;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:23:26;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:25:53;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:28:20;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:30:47;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:33:14;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:35:41;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:38:10;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:40:37;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:43:04;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:45:35;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:48:02;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:50:28;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:52:57;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:55:26;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T03:57:53;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:00:19;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:02:48;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:05:16;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:07:42;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:10:12;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:12:38;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:15:08;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:17:37;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:20:07;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:22:34;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:25:01;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:27:28;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:29:57;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:32:26;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:34:55;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:37:22;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:39:49;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:42:17;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:44:44;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:47:13;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:49:40;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:52:11;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:54:38;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:57:07;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T04:59:35;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:02:04;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:04:35;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:07:04;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:09:31;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:11:58;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:14:25;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:16:51;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:19:19;9.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:21:46;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:24:15;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:26:46;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:29:15;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:31:44;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:34:11;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:36:42;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:39:09;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:41:37;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:44:07;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:46:36;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:49:05;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:51:32;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:54:04;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:56:35;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T05:59:02;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:01:29;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:03:58;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:06:30;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:09:32;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:17:47;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:20:41;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:23:27;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:28:56;10.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:34:45;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:37:40;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:41:04;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:48:49;10.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:53:54;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:56:25;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T06:59:00;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:01:37;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:06:48;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:09:21;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:11:50;12.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:14:36;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:17:23;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:22:31;10.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:25:11;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:27:41;11.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:30:20;11.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:33:22;11.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:36:08;11.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:44:37;11.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:52:27;11.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:55:24;11.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T07:58:18;11.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:01:02;11.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:06:43;11.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:19:56;11.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:22:37;11.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:25:17;11.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:30:48;11.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:33:31;11.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:36:03;11.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T08:38:36;11.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:00:23;13.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:03:13;13.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:11:23;13.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:14:12;13.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:23:15;13.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:29:04;14.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:35:05;14.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:40:37;14.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T09:51:05;13.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T10:30:50;15.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T10:50:47;16.90;99.60
12971;DHT22;6550;48.650;8.774;2023-04-01T11:32:54;17.10;91.00
12971;DHT22;6550;48.650;8.774;2023-04-01T11:46:25;17.90;93.60
12971;DHT22;6550;48.650;8.774;2023-04-01T11:51:46;18.10;93.70
12971;DHT22;6550;48.650;8.774;2023-04-01T11:57:03;18.50;93.30
12971;DHT22;6550;48.650;8.774;2023-04-01T12:03:02;18.60;93.00
12971;DHT22;6550;48.650;8.774;2023-04-01T12:05:43;18.50;93.60
12971;DHT22;6550;48.650;8.774;2023-04-01T12:13:53;18.30;94.10
12971;DHT22;6550;48.650;8.774;2023-04-01T12:27:36;18.10;94.20
12971;DHT22;6550;48.650;8.774;2023-04-01T12:30:37;18.10;93.90
12971;DHT22;6550;48.650;8.774;2023-04-01T12:41:24;18.70;93.40
12971;DHT22;6550;48.650;8.774;2023-04-01T12:46:57;19.20;92.10
12971;DHT22;6550;48.650;8.774;2023-04-01T12:55:02;19.70;92.20
12971;DHT22;6550;48.650;8.774;2023-04-01T12:58:08;20.00;92.40
12971;DHT22;6550;48.650;8.774;2023-04-01T13:11:24;19.60;92.00
12971;DHT22;6550;48.650;8.774;2023-04-01T13:17:30;19.30;88.10
12971;DHT22;6550;48.650;8.774;2023-04-01T13:25:47;19.50;90.70
12971;DHT22;6550;48.650;8.774;2023-04-01T13:28:45;19.50;87.90
12971;DHT22;6550;48.650;8.774;2023-04-01T13:36:48;18.90;88.30
12971;DHT22;6550;48.650;8.774;2023-04-01T13:42:21;19.00;87.00
12971;DHT22;6550;48.650;8.774;2023-04-01T13:45:16;19.00;87.30
12971;DHT22;6550;48.650;8.774;2023-04-01T14:26:57;18.00;91.70
12971;DHT22;6550;48.650;8.774;2023-04-01T14:32:34;18.00;92.80
12971;DHT22;6550;48.650;8.774;2023-04-01T14:41:47;17.90;92.80
12971;DHT22;6550;48.650;8.774;2023-04-01T14:50:15;17.60;92.90
12971;DHT22;6550;48.650;8.774;2023-04-01T14:53:35;17.60;93.30
12971;DHT22;6550;48.650;8.774;2023-04-01T15:01:00;18.10;93.40
12971;DHT22;6550;48.650;8.774;2023-04-01T15:09:30;17.90;93.20
12971;DHT22;6550;48.650;8.774;2023-04-01T15:17:30;18.10;92.80
12971;DHT22;6550;48.650;8.774;2023-04-01T15:22:58;17.80;93.50
12971;DHT22;6550;48.650;8.774;2023-04-01T15:25:36;17.50;93.70
12971;DHT22;6550;48.650;8.774;2023-04-01T15:43:48;16.80;94.90
12971;DHT22;6550;48.650;8.774;2023-04-01T15:46:44;16.70;94.80
12971;DHT22;6550;48.650;8.774;2023-04-01T15:49:42;16.70;95.60
12971;DHT22;6550;48.650;8.774;2023-04-01T15:52:13;16.60;95.60
12971;DHT22;6550;48.650;8.774;2023-04-01T16:00:51;16.70;95.90
12971;DHT22;6550;48.650;8.774;2023-04-01T16:12:30;17.10;95.50
12971;DHT22;6550;48.650;8.774;2023-04-01T16:15:23;17.20;95.80
12971;DHT22;6550;48.650;8.774;2023-04-01T16:20:55;17.20;95.90
12971;DHT22;6550;48.650;8.774;2023-04-01T16:23:58;17.00;95.80
12971;DHT22;6550;48.650;8.774;2023-04-01T16:29:12;16.90;96.30
12971;DHT22;6550;48.650;8.774;2023-04-01T16:31:55;16.60;96.50
12971;DHT22;6550;48.650;8.774;2023-04-01T16:34:38;16.50;96.50
12971;DHT22;6550;48.650;8.774;2023-04-01T16:37:16;16.50;97.20
12971;DHT22;6550;48.650;8.774;2023-04-01T16:40:11;16.40;97.40
12971;DHT22;6550;48.650;8.774;2023-04-01T16:45:38;16.10;98.10
12971;DHT22;6550;48.650;8.774;2023-04-01T16:48:13;16.00;98.40
12971;DHT22;6550;48.650;8.774;2023-04-01T16:50:58;15.90;98.40
12971;DHT22;6550;48.650;8.774;2023-04-01T16:53:47;15.80;98.70
12971;DHT22;6550;48.650;8.774;2023-04-01T16:56:25;15.70;99.20
12971;DHT22;6550;48.650;8.774;2023-04-01T16:59:27;15.40;99.20
12971;DHT22;6550;48.650;8.774;2023-04-01T17:04:47;15.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:10:06;15.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:15:40;15.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:21:36;14.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:27:27;14.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:33:12;14.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:35:42;14.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:49:25;13.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T17:57:39;13.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:03:05;13.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:06:10;13.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:09:02;13.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:17:18;13.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:20:06;12.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:30:41;12.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:33:23;13.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:35:53;12.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:39:32;12.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:41:51;12.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:44:38;12.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:47:17;12.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:52:41;12.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:55:32;12.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T18:58:18;12.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:01:07;12.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:06:20;12.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:08:51;12.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:14:45;11.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:20:34;11.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:28:50;11.70;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:37:11;11.40;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T19:51:47;11.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:04:44;11.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:07:31;11.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:10:04;11.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:18:27;11.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:20:57;11.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:23:45;11.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:26:22;11.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:40:26;11.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T20:51:22;11.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T21:11:33;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T21:16:47;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T21:19:31;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T21:31:22;10.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T21:55:43;10.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:06:34;10.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:12:14;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:20:47;10.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:23:31;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:26:09;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:28:50;10.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:31:39;10.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:34:33;10.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:42:56;9.80;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:56:30;9.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T22:59:37;9.60;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:02:39;9.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:05:15;9.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:13:01;9.50;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:15:33;9.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:18:12;9.90;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:23:32;9.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:26:17;9.30;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:28:51;9.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:31:34;9.20;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:36:43;9.10;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:42:03;9.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:44:31;9.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:47:03;9.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:49:38;9.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:52:26;9.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:54:59;9.00;99.90
12971;DHT22;6550;48.650;8.774;2023-04-01T23:57:32;9.00;99.90
