sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2022-09-29T00:00:37;10.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:03:03;10.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:05:29;10.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:07:55;10.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:10:21;10.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:12:46;10.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:15:12;10.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:17:38;10.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:20:04;10.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:22:32;10.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:24:57;10.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:27:23;10.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:29:49;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:32:14;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:34:40;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:37:06;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:39:31;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:41:57;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:47:27;10.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:50:08;10.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:52:40;10.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:55:15;10.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T00:57:50;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:00:18;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:02:48;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:05:19;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:07:46;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:10:14;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:12:43;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:15:10;10.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:17:36;10.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:24:57;10.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:39:04;10.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:41:49;10.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:44:28;10.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:47:40;10.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:50:03;10.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:52:30;10.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T01:55:08;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:00:08;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:02:40;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:05:35;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:08:03;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:10:36;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:13:07;9.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:15:38;9.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:18:12;9.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:20:40;9.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:23:05;9.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:25:34;9.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:28:01;9.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:30:26;9.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:32:52;9.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:35:18;9.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:37:55;9.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:40:47;9.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:51:33;9.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:54:18;9.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:57:04;9.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T02:59:41;9.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:02:07;9.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:04:33;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:06:58;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:09:24;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:11:50;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:14:15;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:16:41;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:19:08;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:21:33;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:24:00;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:26:26;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:28:52;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:31:18;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:33:44;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:36:10;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:38:37;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:41:03;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:43:29;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:45:55;9.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:48:22;9.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:50:50;9.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:53:16;9.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:55:46;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T03:58:12;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:00:37;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:03:04;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:05:29;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:07:55;9.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:10:21;9.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:12:47;9.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:15:13;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:17:39;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:20:05;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:22:32;9.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:24:57;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:27:24;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:29:50;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:32:15;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:34:41;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:37:08;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:39:36;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:42:03;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:44:28;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:46:54;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:49:20;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:51:46;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:54:12;8.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:56:37;8.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T04:59:03;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:01:29;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:03:55;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:06:20;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:08:46;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:11:12;8.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:13:38;8.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:16:04;8.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:18:30;8.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:21:02;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:23:28;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:25:53;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:28:19;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:30:45;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:33:10;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:35:36;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:38:01;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:40:27;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:42:53;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:45:18;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:47:44;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:50:13;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:52:39;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:55:05;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T05:57:34;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:00:00;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:02:26;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:04:51;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:07:17;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:09:42;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:12:08;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:14:34;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:16:59;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:19:25;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:21:50;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:24:16;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:26:41;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:29:07;8.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:31:33;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:34:00;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:36:34;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:39:19;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:41:46;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:44:21;8.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:46:48;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:49:16;8.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:51:42;8.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:54:18;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:56:48;8.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T06:59:14;8.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:01:40;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:04:06;8.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:06:31;8.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:08:58;9.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:11:24;9.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:13:51;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:16:17;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:18:42;9.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:21:11;9.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:23:40;9.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:26:07;9.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:28:33;9.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:31:00;9.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:33:26;9.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:35:53;9.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:38:18;9.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:40:44;10.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:43:10;10.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:45:35;10.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:48:01;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:50:26;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:52:52;10.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:55:17;10.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T07:57:46;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:00:13;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:02:38;10.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:05:04;10.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:07:30;10.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:09:55;10.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:12:21;10.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:14:47;11.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:17:13;11.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:19:39;11.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:22:05;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:24:30;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:26:56;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:29:22;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:31:48;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:34:13;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:36:40;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:39:05;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:44:09;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:46:43;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:49:25;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:51:59;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:54:41;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:57:12;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T08:59:42;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:07:49;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:12:54;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:15:50;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:18:30;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:21:07;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:23:52;12.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:27:02;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:29:47;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:32:19;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:35:00;13.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:37:34;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:40:10;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:42:42;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:47:49;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:50:18;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:52:48;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:55:18;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T09:58:17;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:01:04;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:03:31;14.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:05:57;14.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:08:27;14.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:10:54;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:13:24;15.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:16:10;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:18:48;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:21:41;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:24:28;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:26:57;15.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:29:40;15.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:32:15;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:34:59;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:37:41;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:42:40;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:45:16;14.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:48:12;14.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:50:55;14.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:53:37;14.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:56:16;14.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T10:58:45;15.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:01:17;15.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:03:50;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:06:24;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:11:34;14.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:14:00;14.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:16:36;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:19:11;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:24:49;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:45:19;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:48:06;15.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:50:48;15.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T11:53:35;15.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:04:52;16.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:15:29;16.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:18:09;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:20:40;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:23:11;16.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:25:49;16.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:28:20;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:30:53;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:45:10;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:50:43;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:56:38;16.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T12:59:21;16.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:01:53;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:04:37;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:07:30;17.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:15:50;17.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:26:37;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:29:17;17.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:31:44;17.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:34:28;17.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:37:13;17.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:39:54;17.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:42:27;17.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:47:55;17.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T13:59:01;17.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:01:31;17.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:03:57;17.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:06:26;17.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:09:00;17.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:14:04;17.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:19:38;17.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:27:39;17.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:32:48;17.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:35:35;17.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:38:30;17.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:41:01;17.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:43:40;17.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T14:55:05;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:03:23;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:06:18;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:08:59;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:14:23;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:22:39;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:25:26;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:28:13;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:30:40;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:33:27;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:36:03;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:38:35;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:41:23;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:43:56;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:46:46;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:49:19;16.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:54:35;16.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:57:04;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T15:59:51;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:02:39;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:05:10;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:07:46;17.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:10:18;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:12:53;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:15:33;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:18:02;17.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:20:32;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:23:28;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:26:08;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:28:37;17.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:31:18;16.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:33:46;16.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:36:17;16.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:38:45;16.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:44:15;16.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:49:32;16.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:54:45;16.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T16:59:49;16.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:02:16;15.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:04:42;15.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:07:15;15.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:09:56;15.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:12:23;15.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:14:49;15.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:17:35;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:20:01;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:22:34;15.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:25:01;15.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:27:27;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:30:14;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:32:42;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:35:09;15.10;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:37:37;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:40:17;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:42:44;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:45:12;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:47:44;15.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:52:51;14.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:55:17;14.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T17:57:43;14.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:00:21;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:02:48;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:05:15;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:07:46;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:10:28;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:12:54;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:15:21;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:17:46;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:22:39;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:25:05;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:27:32;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:29:58;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:32:23;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:34:49;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:37:14;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:39:41;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:42:08;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:44:33;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:47:01;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:49:26;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:51:52;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:54:18;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:56:43;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T18:59:12;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T19:01:39;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T19:04:05;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-09-29T19:06:31;13.70;99.90