sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3071;DHT22;1546;47.208;9.038;2022-09-09T00:02:29;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:05:21;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:08:18;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:11:05;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:13:52;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:16:42;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:19:36;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:22:27;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:25:17;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:28:10;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:31:07;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:34:00;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:36:50;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:39:39;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:42:34;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:45:37;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:48:32;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:51:26;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:54:35;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T00:57:26;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:00:23;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:03:18;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:06:16;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:09:11;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:12:05;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:15:00;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:17:53;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:20:47;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:23:48;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:26:37;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:29:23;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:32:41;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:35:36;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:38:24;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:41:09;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:43:56;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:46:42;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:49:28;17.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:52:14;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:54:59;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T01:57:50;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:00:45;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:03:32;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:06:26;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:09:13;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:12:05;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:14:57;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:17:49;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:20:37;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:23:23;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:26:10;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:29:00;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:31:47;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:34:39;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:37:29;17.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:40:16;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:43:02;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:45:51;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:48:46;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:51:42;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:54:31;17.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T02:57:21;16.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:00:08;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:02:55;17.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:05:41;17.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:08:27;17.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:11:13;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:13:59;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:16:44;17.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:19:30;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:22:15;17.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:25:03;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:27:48;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:30:37;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:33:22;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:36:08;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:38:55;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:41:41;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:44:30;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:47:16;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:50:03;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:52:51;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:55:37;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T03:58:24;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:01:12;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:03:58;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:06:44;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:09:29;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:12:15;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:15:04;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:17:49;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:20:35;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:23:20;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:26:06;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:28:53;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:31:41;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:34:26;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:37:12;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:39:58;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:42:45;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:45:32;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:48:19;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:51:07;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:53:53;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:56:39;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T04:59:25;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:02:11;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:04:58;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:07:44;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:10:30;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:13:15;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:16:01;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:18:46;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:21:34;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:24:20;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:27:06;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:29:55;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:32:41;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:35:27;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:38:15;17.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:41:03;17.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:43:49;17.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:46:34;17.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:49:20;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:52:06;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:54:53;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T05:57:39;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:00:24;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:03:10;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:06:01;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:08:51;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:11:39;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:14:25;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:17:11;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:19:56;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:22:42;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:25:30;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:28:17;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:31:05;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:33:52;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:36:39;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:39:24;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:42:10;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:44:57;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:47:43;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:50:28;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:53:16;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:56:18;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T06:59:06;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:01:54;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:04:41;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:07:27;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:10:13;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:12:58;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:15:44;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:18:31;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:21:18;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:24:04;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:26:51;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:29:36;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:32:22;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:35:11;18.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:37:57;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:40:42;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:43:28;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:46:15;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:49:02;18.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:51:49;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:54:35;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T07:57:20;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:00:08;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:02:54;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:05:40;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:08:28;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:11:14;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:14:00;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:16:47;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:19:32;19.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:22:19;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:25:08;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:27:55;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:30:40;19.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:33:26;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:36:15;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:39:01;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:42:19;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:45:28;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:48:26;19.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:51:16;19.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:54:03;19.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:56:49;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T08:59:36;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:02:25;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:05:20;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:08:16;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:11:04;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:13:54;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:16:48;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:19:36;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:22:26;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:25:20;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:28:15;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:31:04;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:33:53;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:36:41;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:39:30;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:42:20;20.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:45:16;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:48:06;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:50:56;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:53:42;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:56:28;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T09:59:22;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:02:20;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:05:13;21.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:08:11;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:11:09;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:14:04;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:17:07;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:20:04;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:23:06;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:26:09;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:29:08;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:32:10;22.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:35:02;23.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:38:03;24.10;98.40
3071;DHT22;1546;47.208;9.038;2022-09-09T10:41:13;23.90;95.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:44:16;23.90;94.50
3071;DHT22;1546;47.208;9.038;2022-09-09T10:47:20;23.70;94.40
3071;DHT22;1546;47.208;9.038;2022-09-09T10:50:19;23.90;95.90
3071;DHT22;1546;47.208;9.038;2022-09-09T10:53:16;24.20;95.30
3071;DHT22;1546;47.208;9.038;2022-09-09T10:56:06;24.20;94.40
3071;DHT22;1546;47.208;9.038;2022-09-09T10:58:58;23.80;93.60
3071;DHT22;1546;47.208;9.038;2022-09-09T11:01:47;23.90;94.30
3071;DHT22;1546;47.208;9.038;2022-09-09T11:07:28;20.80;92.50
3071;DHT22;1546;47.208;9.038;2022-09-09T11:10:23;19.40;94.70
3071;DHT22;1546;47.208;9.038;2022-09-09T11:13:13;18.70;96.20
3071;DHT22;1546;47.208;9.038;2022-09-09T11:16:15;18.30;97.10
3071;DHT22;1546;47.208;9.038;2022-09-09T11:19:05;17.70;98.80
3071;DHT22;1546;47.208;9.038;2022-09-09T11:21:57;16.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:24:47;16.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:27:40;15.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:30:33;15.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:33:48;15.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:36:51;15.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:43:01;16.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:45:51;16.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:48:39;16.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:51:30;17.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:54:28;17.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T11:57:24;17.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:00:30;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:03:36;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:06:27;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:09:31;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:12:32;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:15:22;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:18:15;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:21:07;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:23:58;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:26:54;22.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:29:45;23.40;99.80
3071;DHT22;1546;47.208;9.038;2022-09-09T12:32:35;24.30;94.10
3071;DHT22;1546;47.208;9.038;2022-09-09T12:35:24;24.20;94.50
3071;DHT22;1546;47.208;9.038;2022-09-09T12:38:15;23.50;92.40
3071;DHT22;1546;47.208;9.038;2022-09-09T12:41:04;23.10;92.20
3071;DHT22;1546;47.208;9.038;2022-09-09T12:44:02;23.40;93.90
3071;DHT22;1546;47.208;9.038;2022-09-09T12:46:48;23.70;94.60
3071;DHT22;1546;47.208;9.038;2022-09-09T12:49:36;23.60;93.70
3071;DHT22;1546;47.208;9.038;2022-09-09T12:52:27;23.50;94.70
3071;DHT22;1546;47.208;9.038;2022-09-09T12:55:17;23.60;94.70
3071;DHT22;1546;47.208;9.038;2022-09-09T12:58:04;23.90;92.40
3071;DHT22;1546;47.208;9.038;2022-09-09T13:00:53;23.90;97.10
3071;DHT22;1546;47.208;9.038;2022-09-09T13:03:42;23.60;96.10
3071;DHT22;1546;47.208;9.038;2022-09-09T13:06:32;23.40;95.80
3071;DHT22;1546;47.208;9.038;2022-09-09T13:09:18;23.30;97.80
3071;DHT22;1546;47.208;9.038;2022-09-09T13:12:05;23.20;99.00
3071;DHT22;1546;47.208;9.038;2022-09-09T13:14:53;22.80;98.70
3071;DHT22;1546;47.208;9.038;2022-09-09T13:17:41;22.50;99.80
3071;DHT22;1546;47.208;9.038;2022-09-09T13:20:28;22.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T13:23:15;22.40;98.70
3071;DHT22;1546;47.208;9.038;2022-09-09T13:26:05;22.40;98.90
3071;DHT22;1546;47.208;9.038;2022-09-09T13:28:53;22.20;99.20
3071;DHT22;1546;47.208;9.038;2022-09-09T13:31:40;22.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T13:34:29;23.50;98.80
3071;DHT22;1546;47.208;9.038;2022-09-09T13:37:22;23.90;98.00
3071;DHT22;1546;47.208;9.038;2022-09-09T13:40:18;23.90;98.20
3071;DHT22;1546;47.208;9.038;2022-09-09T13:43:05;23.60;98.20
3071;DHT22;1546;47.208;9.038;2022-09-09T13:45:56;23.30;97.90
3071;DHT22;1546;47.208;9.038;2022-09-09T13:48:42;23.00;99.00
3071;DHT22;1546;47.208;9.038;2022-09-09T13:51:36;22.70;99.10
3071;DHT22;1546;47.208;9.038;2022-09-09T13:54:21;22.40;99.50
3071;DHT22;1546;47.208;9.038;2022-09-09T13:57:15;22.20;99.60
3071;DHT22;1546;47.208;9.038;2022-09-09T14:00:03;22.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:02:51;22.40;99.30
3071;DHT22;1546;47.208;9.038;2022-09-09T14:05:36;22.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:08:26;22.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:11:13;22.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:13:59;22.70;99.70
3071;DHT22;1546;47.208;9.038;2022-09-09T14:16:44;22.60;99.60
3071;DHT22;1546;47.208;9.038;2022-09-09T14:19:30;22.30;99.40
3071;DHT22;1546;47.208;9.038;2022-09-09T14:22:16;22.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:25:03;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:27:50;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:30:38;21.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:33:24;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:36:10;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:38:55;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:41:43;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:44:28;20.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:47:13;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:49:59;20.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:52:45;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:55:30;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T14:58:17;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:01:05;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:03:52;22.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:06:37;22.10;99.60
3071;DHT22;1546;47.208;9.038;2022-09-09T15:09:24;22.20;99.80
3071;DHT22;1546;47.208;9.038;2022-09-09T15:12:09;22.20;99.60
3071;DHT22;1546;47.208;9.038;2022-09-09T15:14:56;22.30;99.20
3071;DHT22;1546;47.208;9.038;2022-09-09T15:17:42;22.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:20:28;22.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:23:14;22.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:26:01;22.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:28:47;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:31:35;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:34:21;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:37:10;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:39:57;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:42:45;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:45:30;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:48:17;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:51:04;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:53:53;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:56:40;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T15:59:28;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:02:13;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:05:00;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:07:46;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:10:32;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:13:17;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:16:03;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:18:51;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:21:39;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:24:26;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:27:12;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:29:58;20.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:32:43;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:35:29;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:38:16;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:41:03;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:43:52;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:46:39;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:49:25;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:52:12;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:54:59;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T16:57:45;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:00:31;20.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:03:17;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:06:08;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:08:54;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:11:42;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:14:27;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:17:14;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:20:02;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:22:50;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:25:36;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:28:23;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:31:13;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:33:59;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:36:45;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:39:32;18.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:42:17;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:45:05;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:47:54;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:50:39;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:53:26;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:56:14;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T17:59:01;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:01:48;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:04:35;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:07:21;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:10:08;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:12:53;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:15:39;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:18:27;18.40;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:21:14;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:24:02;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:26:49;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:29:35;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-09-09T18:32:21;18.50;99.90