sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2022-10-16T00:02:22;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:04:49;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:07:15;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:09:42;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:12:09;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:14:37;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:17:06;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:19:33;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:22:00;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:24:26;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:26:53;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:29:20;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:31:48;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:34:15;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:36:42;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:39:08;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:41:35;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:44:03;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:46:35;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:49:06;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:51:37;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:54:09;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:56:36;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T00:59:06;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:01:34;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:04:03;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:06:36;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:09:13;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:11:47;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:14:22;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:16:54;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:19:38;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:22:08;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:24:39;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:27:15;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:29:50;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:32:24;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:34:58;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:37:33;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:40:05;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:42:37;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:45:07;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:47:37;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:50:07;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:52:37;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:55:06;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T01:57:38;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:00:09;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:02:38;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:05:12;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:07:41;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:10:09;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:12:39;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:15:08;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:17:35;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:20:03;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:22:34;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:25:06;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:27:38;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:30:12;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:32:42;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:35:11;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:37:40;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:40:08;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:42:38;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:45:06;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:47:34;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:50:00;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:52:27;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:54:54;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:57:21;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T02:59:49;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:02:16;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:04:43;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:07:10;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:09:36;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:12:04;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:14:30;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:16:59;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:19:25;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:21:52;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:24:19;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:26:46;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:29:12;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:31:39;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:34:08;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:36:35;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:39:02;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:41:29;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:43:55;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:46:22;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:48:49;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:51:17;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:53:44;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:56:11;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T03:58:38;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:01:05;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:03:31;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:05:58;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:08:26;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:10:53;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:13:20;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:15:47;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:18:14;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:20:41;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:23:08;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:25:36;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:28:03;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:30:30;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:32:58;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:35:25;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:37:52;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:40:19;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:42:47;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:45:14;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:47:41;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:50:08;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:52:36;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:55:03;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T04:57:30;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:00:00;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:02:28;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:04:55;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:07:22;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:09:49;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:12:15;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:14:42;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:17:10;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:19:37;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:22:04;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:24:31;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:26:58;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:29:25;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:31:52;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:34:21;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:36:48;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:39:15;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:41:42;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:44:09;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:46:36;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:49:03;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:51:31;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:53:58;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:56:25;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T05:58:52;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:01:19;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:03:49;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:06:18;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:08:48;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:11:16;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:13:44;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:16:12;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:18:39;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:21:10;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:23:38;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:26:07;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:28:35;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:31:03;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:33:30;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:36:01;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:38:28;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:40:55;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:43:24;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:45:51;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:48:19;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:50:55;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:53:22;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:55:49;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T06:58:16;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:00:44;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:03:11;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:05:38;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:08:05;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:10:32;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:12:59;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:15:26;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:17:55;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:20:22;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:22:48;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:25:16;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:27:42;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:30:10;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:32:37;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:35:07;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:37:33;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:40:00;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:42:27;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:44:54;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:47:21;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:49:48;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:52:16;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:54:43;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:57:10;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T07:59:37;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:02:03;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:04:30;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:06:57;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:09:25;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:11:52;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:14:21;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:16:48;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:19:15;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:21:42;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:24:09;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:26:37;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:29:04;16.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:31:31;16.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:33:58;16.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:36:24;16.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:38:51;16.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:41:56;16.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:44:35;16.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:47:11;16.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:49:41;16.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:52:11;16.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:54:43;16.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:57:16;16.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T08:59:43;16.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:02:23;16.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:07:57;16.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:10:35;17.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:13:16;17.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:15:49;17.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:18:23;17.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:20:57;17.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:23:27;17.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:25:55;17.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:28:24;17.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:30:51;17.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:33:21;17.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:35:50;17.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:38:25;17.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:40:54;17.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:43:25;17.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:45:57;18.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:48:35;18.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:51:05;18.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:53:42;18.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:56:10;18.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T09:58:49;18.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:01:16;18.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:03:43;18.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:06:18;18.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:08:56;18.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:11:52;18.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:14:26;18.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:17:13;18.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:19:49;18.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:22:25;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:25:15;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:30:54;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:33:28;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:36:05;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:38:41;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:41:36;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:44:13;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:46:49;19.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:49:30;19.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:52:11;19.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:54:48;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T10:57:22;19.40;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:00:06;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:02:40;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:05:40;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:08:13;19.60;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:10:47;19.70;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:13:24;19.80;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:15:57;20.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:18:32;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:21:04;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:23:38;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:26:13;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:28:45;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:31:17;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:33:51;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:36:25;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:39:00;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:41:34;20.00;99.90
7159;DHT22;63175;52.374;13.132;2022-10-16T11:44:18;20.00;99.30
7159;DHT22;63175;52.374;13.132;2022-10-16T11:46:51;19.90;99.70
7159;DHT22;63175;52.374;13.132;2022-10-16T11:49:21;20.00;99.00
7159;DHT22;63175;52.374;13.132;2022-10-16T11:51:58;20.00;99.50
7159;DHT22;63175;52.374;13.132;2022-10-16T11:54:32;20.00;99.70
7159;DHT22;63175;52.374;13.132;2022-10-16T11:57:08;20.00;98.40
7159;DHT22;63175;52.374;13.132;2022-10-16T11:59:42;20.10;98.20
7159;DHT22;63175;52.374;13.132;2022-10-16T12:05:18;20.20;98.40
7159;DHT22;63175;52.374;13.132;2022-10-16T12:07:50;20.20;97.90
7159;DHT22;63175;52.374;13.132;2022-10-16T12:10:21;20.20;97.20
7159;DHT22;63175;52.374;13.132;2022-10-16T12:12:48;20.20;97.20
7159;DHT22;63175;52.374;13.132;2022-10-16T12:15:22;20.30;97.40
7159;DHT22;63175;52.374;13.132;2022-10-16T12:17:50;20.30;97.70
7159;DHT22;63175;52.374;13.132;2022-10-16T12:20:29;20.40;98.30
7159;DHT22;63175;52.374;13.132;2022-10-16T12:22:59;20.50;98.60
7159;DHT22;63175;52.374;13.132;2022-10-16T12:25:29;20.50;98.80
7159;DHT22;63175;52.374;13.132;2022-10-16T12:28:02;20.70;98.40
7159;DHT22;63175;52.374;13.132;2022-10-16T12:30:31;20.80;97.90
7159;DHT22;63175;52.374;13.132;2022-10-16T12:33:00;20.90;97.50
7159;DHT22;63175;52.374;13.132;2022-10-16T12:35:30;21.00;97.60
7159;DHT22;63175;52.374;13.132;2022-10-16T12:38:15;21.20;97.80
7159;DHT22;63175;52.374;13.132;2022-10-16T12:40:43;21.30;96.70
7159;DHT22;63175;52.374;13.132;2022-10-16T12:43:13;21.40;96.60
7159;DHT22;63175;52.374;13.132;2022-10-16T12:46:00;21.50;95.60
7159;DHT22;63175;52.374;13.132;2022-10-16T12:48:27;21.60;95.00
7159;DHT22;63175;52.374;13.132;2022-10-16T12:50:56;21.70;95.10
7159;DHT22;63175;52.374;13.132;2022-10-16T12:53:24;21.80;95.30
7159;DHT22;63175;52.374;13.132;2022-10-16T12:56:04;22.00;94.10
7159;DHT22;63175;52.374;13.132;2022-10-16T12:58:53;22.20;94.00
7159;DHT22;63175;52.374;13.132;2022-10-16T13:01:37;22.30;93.30
7159;DHT22;63175;52.374;13.132;2022-10-16T13:04:24;22.60;93.00
7159;DHT22;63175;52.374;13.132;2022-10-16T13:07:01;22.80;92.90
7159;DHT22;63175;52.374;13.132;2022-10-16T13:09:40;23.00;92.30
7159;DHT22;63175;52.374;13.132;2022-10-16T13:12:20;23.20;91.40
7159;DHT22;63175;52.374;13.132;2022-10-16T13:15:05;23.40;91.30
7159;DHT22;63175;52.374;13.132;2022-10-16T13:17:40;23.60;91.40
7159;DHT22;63175;52.374;13.132;2022-10-16T13:20:16;23.80;90.60
7159;DHT22;63175;52.374;13.132;2022-10-16T13:22:53;24.00;90.00
7159;DHT22;63175;52.374;13.132;2022-10-16T13:25:33;24.00;88.30
7159;DHT22;63175;52.374;13.132;2022-10-16T13:28:03;24.00;87.50
7159;DHT22;63175;52.374;13.132;2022-10-16T13:30:32;24.00;86.70
7159;DHT22;63175;52.374;13.132;2022-10-16T13:33:03;23.90;87.60
7159;DHT22;63175;52.374;13.132;2022-10-16T13:35:33;23.90;86.20
7159;DHT22;63175;52.374;13.132;2022-10-16T13:38:14;23.80;85.70
7159;DHT22;63175;52.374;13.132;2022-10-16T13:40:53;23.70;85.30
7159;DHT22;63175;52.374;13.132;2022-10-16T13:43:22;23.50;86.00
7159;DHT22;63175;52.374;13.132;2022-10-16T13:45:57;23.30;86.50
7159;DHT22;63175;52.374;13.132;2022-10-16T13:48:25;23.30;87.10
7159;DHT22;63175;52.374;13.132;2022-10-16T13:50:59;23.30;87.80
7159;DHT22;63175;52.374;13.132;2022-10-16T13:53:30;23.30;88.00
7159;DHT22;63175;52.374;13.132;2022-10-16T13:55:58;23.40;88.00
7159;DHT22;63175;52.374;13.132;2022-10-16T13:58:26;23.50;86.30
7159;DHT22;63175;52.374;13.132;2022-10-16T14:00:55;23.50;87.40
7159;DHT22;63175;52.374;13.132;2022-10-16T14:03:23;23.60;85.20
7159;DHT22;63175;52.374;13.132;2022-10-16T14:05:52;23.60;84.60
7159;DHT22;63175;52.374;13.132;2022-10-16T14:08:20;23.70;84.50
7159;DHT22;63175;52.374;13.132;2022-10-16T14:10:50;23.80;84.60
7159;DHT22;63175;52.374;13.132;2022-10-16T14:13:26;23.80;83.50
7159;DHT22;63175;52.374;13.132;2022-10-16T14:15:54;23.80;83.30
7159;DHT22;63175;52.374;13.132;2022-10-16T14:18:25;23.80;83.40
7159;DHT22;63175;52.374;13.132;2022-10-16T14:20:53;23.70;82.20
7159;DHT22;63175;52.374;13.132;2022-10-16T14:23:23;23.60;80.10
7159;DHT22;63175;52.374;13.132;2022-10-16T14:25:53;23.50;80.40
7159;DHT22;63175;52.374;13.132;2022-10-16T14:28:21;23.40;81.60
7159;DHT22;63175;52.374;13.132;2022-10-16T14:30:51;23.30;80.30
7159;DHT22;63175;52.374;13.132;2022-10-16T14:33:22;23.10;80.50
7159;DHT22;63175;52.374;13.132;2022-10-16T14:36:01;22.90;80.40
7159;DHT22;63175;52.374;13.132;2022-10-16T14:38:29;22.70;81.50
7159;DHT22;63175;52.374;13.132;2022-10-16T14:40:59;22.50;81.00
7159;DHT22;63175;52.374;13.132;2022-10-16T14:43:32;22.30;81.70
7159;DHT22;63175;52.374;13.132;2022-10-16T14:46:01;22.20;81.90
7159;DHT22;63175;52.374;13.132;2022-10-16T14:48:29;22.10;82.10
7159;DHT22;63175;52.374;13.132;2022-10-16T14:50:56;21.90;82.60
7159;DHT22;63175;52.374;13.132;2022-10-16T14:53:23;21.80;82.30
7159;DHT22;63175;52.374;13.132;2022-10-16T14:55:50;21.70;83.20
7159;DHT22;63175;52.374;13.132;2022-10-16T14:58:20;21.50;82.60
7159;DHT22;63175;52.374;13.132;2022-10-16T15:00:48;21.50;82.70
7159;DHT22;63175;52.374;13.132;2022-10-16T15:03:16;21.40;83.90
7159;DHT22;63175;52.374;13.132;2022-10-16T15:05:43;21.30;83.70
7159;DHT22;63175;52.374;13.132;2022-10-16T15:08:10;21.20;83.90
7159;DHT22;63175;52.374;13.132;2022-10-16T15:10:40;21.10;83.90
7159;DHT22;63175;52.374;13.132;2022-10-16T15:13:11;21.10;84.10
7159;DHT22;63175;52.374;13.132;2022-10-16T15:15:42;21.00;85.10
7159;DHT22;63175;52.374;13.132;2022-10-16T15:18:09;20.90;85.30
7159;DHT22;63175;52.374;13.132;2022-10-16T15:20:37;20.90;84.00
7159;DHT22;63175;52.374;13.132;2022-10-16T15:23:06;20.80;84.70
7159;DHT22;63175;52.374;13.132;2022-10-16T15:25:38;20.70;85.70
7159;DHT22;63175;52.374;13.132;2022-10-16T15:28:06;20.70;86.50
7159;DHT22;63175;52.374;13.132;2022-10-16T15:30:34;20.60;87.60
7159;DHT22;63175;52.374;13.132;2022-10-16T15:33:03;20.60;89.30
7159;DHT22;63175;52.374;13.132;2022-10-16T15:35:31;20.50;89.60
7159;DHT22;63175;52.374;13.132;2022-10-16T15:37:57;20.50;88.80
7159;DHT22;63175;52.374;13.132;2022-10-16T15:40:24;20.40;90.00
7159;DHT22;63175;52.374;13.132;2022-10-16T15:42:51;20.40;90.50
7159;DHT22;63175;52.374;13.132;2022-10-16T15:45:18;20.40;90.80
7159;DHT22;63175;52.374;13.132;2022-10-16T15:47:45;20.40;91.10
7159;DHT22;63175;52.374;13.132;2022-10-16T15:50:15;20.30;91.00
7159;DHT22;63175;52.374;13.132;2022-10-16T15:52:42;20.30;90.90
7159;DHT22;63175;52.374;13.132;2022-10-16T15:55:11;20.20;91.40
7159;DHT22;63175;52.374;13.132;2022-10-16T15:57:38;20.20;92.00
7159;DHT22;63175;52.374;13.132;2022-10-16T16:00:07;20.20;92.30