sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15340;SDS011;7770;52.158;5.372;2024-02-26T00:02:21;8.67;;;7.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:05:07;10.47;;;7.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:07:53;9.50;;;8.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:10:39;9.47;;;8.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:13:25;9.13;;;8.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:16:11;9.73;;;8.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:18:58;9.67;;;8.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:21:44;9.67;;;8.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:24:30;10.70;;;8.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:27:16;10.27;;;8.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:30:02;10.07;;;9.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:32:48;10.80;;;9.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:35:34;10.33;;;9.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:38:20;10.93;;;9.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:41:06;11.10;;;9.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:43:52;11.93;;;10.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:46:38;11.43;;;10.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:49:24;10.90;;;9.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:52:10;11.30;;;10.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:54:56;11.97;;;10.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T00:57:42;11.73;;;10.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:00:28;12.23;;;11.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:03:14;12.17;;;10.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:06:00;11.90;;;10.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:08:46;12.67;;;10.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:11:32;12.60;;;10.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:14:18;12.03;;;10.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:17:04;12.53;;;11.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:19:50;11.63;;;10.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:22:36;12.30;;;11.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:25:23;12.17;;;10.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:28:09;11.67;;;10.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:30:55;11.50;;;10.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:33:41;12.00;;;10.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:36:27;11.57;;;10.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:39:13;13.83;;;10.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:41:59;11.90;;;10.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:44:46;12.23;;;10.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:47:32;11.57;;;10.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:50:19;11.70;;;10.53;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:53:07;11.57;;;9.57;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:55:54;11.43;;;10.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T01:58:40;11.83;;;10.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:01:27;11.20;;;10.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:04:17;11.70;;;10.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:07:03;11.40;;;10.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:09:50;11.47;;;10.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:12:37;11.10;;;9.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:15:25;11.90;;;10.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:18:11;11.53;;;10.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:20:57;11.33;;;10.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:23:46;11.23;;;10.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:26:34;11.80;;;9.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:29:20;13.30;;;10.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:32:06;11.60;;;9.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:34:53;11.40;;;9.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:37:39;11.97;;;10.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:40:25;10.70;;;9.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:43:11;13.83;;;10.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:45:57;11.53;;;10.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:48:43;12.10;;;10.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:51:29;12.30;;;10.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:54:15;13.37;;;10.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:57:02;11.73;;;10.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T02:59:48;11.93;;;10.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:02:34;12.40;;;11.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:05:23;13.97;;;10.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:08:09;12.90;;;11.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:10:55;12.57;;;10.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:13:44;12.90;;;11.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:16:30;13.60;;;11.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:19:16;12.33;;;11.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:22:02;12.43;;;10.87;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:24:48;13.43;;;11.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:27:34;13.87;;;12.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:30:20;13.80;;;12.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:33:06;13.50;;;12.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:35:52;14.23;;;12.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:38:38;12.90;;;11.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:41:24;14.27;;;12.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:44:10;14.13;;;12.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:46:56;14.37;;;12.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:49:42;14.43;;;12.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:52:28;14.60;;;12.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:55:14;14.87;;;12.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T03:58:00;14.23;;;12.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:00:46;15.03;;;12.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:03:35;14.47;;;11.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:06:21;14.13;;;12.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:09:07;13.80;;;12.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:11:55;13.10;;;11.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:14:41;13.63;;;11.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:17:27;13.63;;;11.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:20:14;13.37;;;11.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:23:02;13.37;;;11.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:25:49;14.03;;;12.53;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:28:35;14.47;;;12.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:31:21;15.40;;;13.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:34:07;16.97;;;13.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:36:54;16.17;;;13.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:39:40;15.77;;;12.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:42:26;15.07;;;13.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:45:12;15.50;;;13.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:47:59;15.53;;;13.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:50:45;16.03;;;13.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:53:31;20.17;;;14.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:56:17;15.83;;;13.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T04:59:03;15.83;;;13.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:01:49;17.40;;;13.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:04:37;16.03;;;12.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:07:23;16.53;;;14.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:10:09;16.13;;;13.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:12:56;16.97;;;14.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:15:42;18.10;;;15.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:18:30;17.10;;;14.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:21:16;17.57;;;14.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:24:02;17.23;;;14.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:26:48;17.20;;;14.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:29:34;17.53;;;15.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:32:20;18.23;;;14.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:35:06;17.97;;;14.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:37:52;18.23;;;15.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:40:39;18.00;;;15.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:43:25;17.03;;;14.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:46:12;18.53;;;15.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:48:58;17.07;;;15.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:51:44;17.57;;;14.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:54:30;20.33;;;15.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T05:57:16;19.83;;;15.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:00:04;18.80;;;15.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:02:50;17.70;;;15.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:05:36;16.93;;;13.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:08:22;19.87;;;15.57;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:11:08;18.73;;;15.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:13:55;19.50;;;16.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:16:41;20.47;;;15.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:19:27;17.33;;;13.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:22:13;19.60;;;15.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:24:59;20.60;;;16.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:27:45;20.87;;;16.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:30:31;20.80;;;15.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:33:17;23.03;;;16.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:36:03;20.00;;;15.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:38:50;23.27;;;16.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:41:37;23.50;;;17.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:44:24;20.60;;;15.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:47:11;23.20;;;17.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:49:57;23.27;;;17.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:52:44;23.33;;;18.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:55:31;24.17;;;18.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T06:58:17;25.90;;;19.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:01:03;26.23;;;19.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:03:49;29.30;;;20.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:06:35;30.90;;;22.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:09:21;33.10;;;23.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:12:07;33.27;;;24.57;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:14:53;36.97;;;26.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:17:40;36.50;;;24.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:20:32;37.97;;;26.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:23:18;40.43;;;27.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:26:04;37.27;;;26.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:28:51;36.37;;;25.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:31:37;38.30;;;27.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:34:23;38.77;;;27.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:37:12;37.60;;;26.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:39:58;39.33;;;23.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:42:44;38.30;;;27.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:45:30;39.77;;;27.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:48:16;41.20;;;27.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:51:02;39.47;;;27.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:53:49;38.50;;;28.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:56:38;35.47;;;24.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T07:59:24;33.40;;;25.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:02:10;34.67;;;25.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:04:56;34.27;;;25.53;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:07:42;30.37;;;23.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:10:28;29.93;;;22.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:13:14;25.03;;;19.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:16:00;24.90;;;20.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:18:46;25.10;;;20.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:21:32;25.13;;;18.87;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:24:18;20.80;;;17.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:27:04;20.70;;;17.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:29:50;19.63;;;16.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:32:36;21.07;;;17.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:35:22;20.23;;;16.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:38:08;20.13;;;15.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:40:54;19.67;;;15.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:43:40;19.17;;;15.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:46:26;19.90;;;16.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:49:12;20.20;;;15.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:51:58;20.03;;;15.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:54:44;18.33;;;15.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T08:57:31;19.40;;;15.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:00:19;18.37;;;15.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:03:05;17.33;;;14.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:05:51;17.53;;;14.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:08:37;17.67;;;14.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:11:23;17.33;;;14.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:14:09;16.20;;;13.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:16:55;17.43;;;12.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:19:41;15.03;;;13.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:22:29;18.47;;;13.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:25:15;17.63;;;12.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:28:02;16.17;;;12.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:30:48;16.00;;;11.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:33:35;14.77;;;12.53;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:36:21;16.10;;;12.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:39:07;14.63;;;11.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:41:56;13.70;;;11.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:44:45;14.17;;;11.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:47:33;14.20;;;11.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:50:22;14.37;;;11.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:53:08;12.90;;;10.53;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:55:55;12.67;;;10.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T09:58:41;14.10;;;11.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:01:28;10.90;;;8.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:04:18;12.33;;;10.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:07:09;14.53;;;11.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:09:58;13.23;;;10.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:12:44;12.80;;;11.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:15:30;13.53;;;11.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:18:16;12.83;;;11.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:21:02;13.20;;;10.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:23:49;13.27;;;11.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:26:38;12.53;;;10.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:29:32;13.50;;;10.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:32:18;12.63;;;10.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:35:07;13.67;;;10.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:37:54;10.63;;;8.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:40:40;12.60;;;10.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:43:26;12.63;;;10.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:46:12;12.50;;;10.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:48:58;14.17;;;11.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:51:45;13.10;;;9.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:54:40;13.27;;;10.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T10:57:48;12.10;;;10.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:00:38;13.97;;;11.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:03:25;13.53;;;10.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:06:12;14.30;;;11.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:09:00;14.33;;;11.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:11:48;12.73;;;11.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:14:40;13.93;;;10.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:17:29;12.70;;;10.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:20:17;12.33;;;10.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:23:05;12.60;;;11.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:25:53;12.13;;;10.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:28:42;14.07;;;11.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:31:29;15.03;;;11.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:34:15;14.17;;;9.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:37:12;12.70;;;11.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:39:59;12.83;;;11.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:42:47;11.47;;;10.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:48:31;13.83;;;10.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:51:17;12.20;;;10.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:54:12;13.47;;;10.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T11:57:38;13.67;;;10.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:00:25;13.97;;;11.33;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:03:12;13.50;;;10.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:05:58;12.63;;;10.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:08:45;13.80;;;11.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:11:31;11.97;;;10.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:14:17;13.27;;;11.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:17:04;11.87;;;10.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:19:52;15.00;;;10.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:22:42;11.43;;;9.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:25:34;12.13;;;10.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:28:20;13.27;;;9.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:31:06;12.07;;;10.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:33:52;11.87;;;10.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:36:40;11.07;;;9.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:39:26;11.33;;;10.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:42:12;12.47;;;10.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:44:59;12.23;;;9.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:47:46;10.87;;;9.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:50:33;12.40;;;11.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:53:19;11.43;;;10.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:56:06;13.57;;;10.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T12:58:54;11.27;;;7.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:01:40;12.67;;;9.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:04:28;11.40;;;9.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:07:15;11.97;;;9.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:10:01;11.17;;;9.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:12:47;12.57;;;10.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:15:38;10.90;;;9.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:18:27;11.57;;;9.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:21:16;11.27;;;8.77;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:24:04;10.63;;;9.53;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:26:55;10.27;;;9.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:29:41;10.30;;;9.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:32:27;8.50;;;7.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:35:16;10.20;;;9.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:38:03;11.63;;;9.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:40:50;11.03;;;9.57;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:43:36;10.63;;;8.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:46:22;10.00;;;9.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:49:09;9.73;;;8.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:51:56;10.80;;;9.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:54:42;9.07;;;7.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T13:57:28;9.60;;;8.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:00:14;8.87;;;7.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:03:01;9.37;;;8.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:05:48;10.23;;;8.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:08:34;9.17;;;7.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:11:20;9.10;;;7.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:14:06;8.83;;;7.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:16:52;10.00;;;7.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:19:38;8.70;;;7.80;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:22:25;8.43;;;7.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:25:12;8.67;;;7.57;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:27:58;8.17;;;7.13;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:30:44;8.50;;;7.63;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:33:30;8.97;;;8.07;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:36:16;7.67;;;6.97;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:39:02;9.17;;;7.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:41:48;8.27;;;7.43;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:44:34;9.50;;;7.47;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:47:20;8.50;;;7.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:50:06;7.80;;;7.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:52:52;8.00;;;7.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:55:38;7.80;;;7.00;;
15340;SDS011;7770;52.158;5.372;2024-02-26T14:58:24;7.53;;;6.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:01:11;7.63;;;6.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:03:57;7.53;;;6.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:06:43;7.83;;;6.90;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:09:29;7.10;;;6.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:12:15;6.27;;;5.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:15:03;6.93;;;6.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:17:49;7.43;;;6.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:20:37;7.53;;;6.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:23:26;6.67;;;5.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:26:13;7.40;;;6.57;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:28:59;7.30;;;6.60;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:31:45;6.27;;;5.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:34:31;7.73;;;6.93;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:37:17;8.77;;;6.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:40:04;7.87;;;6.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:42:52;8.70;;;7.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:45:38;7.53;;;6.83;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:48:24;9.10;;;7.27;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:51:22;9.03;;;7.40;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:54:12;8.27;;;6.87;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:56:58;9.27;;;7.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T15:59:44;9.73;;;7.37;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:02:30;11.70;;;8.70;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:05:16;9.93;;;8.03;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:08:07;10.67;;;8.17;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:11:05;11.00;;;7.67;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:13:54;10.50;;;8.50;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:17:15;9.00;;;8.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:20:10;9.73;;;8.20;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:22:57;12.23;;;9.23;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:25:47;10.27;;;8.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:28:33;11.13;;;9.10;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:31:19;11.37;;;8.87;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:34:05;11.57;;;8.87;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:36:51;11.70;;;9.30;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:39:38;11.57;;;9.73;;
15340;SDS011;7770;52.158;5.372;2024-02-26T16:42:24;11.87;;;9.37;;