sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45761;DHT22;31471;51.040;14.414;2023-02-01T00:00:47;3.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:03:13;3.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:05:39;3.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:08:05;3.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:10:30;3.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:12:56;3.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:15:21;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:17:52;3.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:20:17;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:22:43;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:25:08;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:27:34;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:29:59;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:32:25;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:34:50;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:37:16;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:39:41;3.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:42:07;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:44:33;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:47:00;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:49:25;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:51:52;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:54:17;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:56:43;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T00:59:12;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:01:38;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:04:03;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:06:30;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:08:56;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:11:23;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:13:50;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:16:15;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:18:41;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:21:08;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:23:34;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:26:00;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:28:25;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:30:51;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:33:16;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:35:42;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:38:08;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:40:35;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:43:00;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:45:30;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:48:01;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:50:31;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:52:58;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:55:25;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T01:57:57;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:00:25;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:03:03;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:05:31;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:07:58;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:10:24;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:13:09;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:15:36;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:18:09;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:23:18;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:28:37;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:31:18;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:36:52;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:39:22;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:41:58;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:45:32;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:50:27;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:53:13;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:55:58;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T02:58:43;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:01:30;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:04:15;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:06:44;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:09:16;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:11:43;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:14:30;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:16:59;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:19:29;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:22:01;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:27:16;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:29:48;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:32:15;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:34:41;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:37:08;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:39:36;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:42:09;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:45:11;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:47:29;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:50:00;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:55:03;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T03:57:40;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:00:08;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:02:39;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:05:05;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:07:30;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:09:56;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:12:21;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:14:47;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:17:13;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:19:38;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:22:04;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:24:29;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:26:54;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:29:20;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:31:45;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:34:11;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:36:37;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:39:03;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:41:28;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:43:55;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:46:21;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:48:47;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:51:12;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:53:38;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:56:03;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T04:58:29;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:00:54;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:03:20;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:05:47;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:08:13;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:10:38;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:13:04;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:15:49;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:18:15;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:20:40;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:23:09;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:25:34;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:28:00;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:30:25;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:32:51;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:35:17;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:37:42;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:40:08;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:42:33;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:44:59;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:47:25;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:49:50;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:52:16;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:54:45;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:57:11;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T05:59:38;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:02:07;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:04:32;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:06:58;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:09:23;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:11:49;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:14:14;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:16:40;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:19:05;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:21:31;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:23:57;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:26:23;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:28:49;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:31:14;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:33:41;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:36:07;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:38:32;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:41:01;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:43:27;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:45:53;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:48:19;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:50:44;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:53:10;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:55:35;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T06:58:01;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:00:28;1.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:02:53;1.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:05:19;1.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:07:44;1.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:10:10;1.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:12:35;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:15:01;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:17:27;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:19:54;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:22:20;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:24:45;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:27:11;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:29:36;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:32:02;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:34:27;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:36:53;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:39:20;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:41:46;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:44:12;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:46:37;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:49:04;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:51:30;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:53:55;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:56:21;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T07:58:50;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:01:23;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:03:51;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:06:17;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:08:42;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:11:10;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:13:35;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:16:02;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:18:28;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:20:53;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:23:19;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:25:45;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:28:10;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:30:36;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:33:02;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:35:28;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:37:53;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:40:19;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:42:46;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:45:25;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:47:51;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:50:17;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:52:43;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:55:09;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T08:57:35;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:00:01;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:02:27;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:04:52;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:07:18;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:09:44;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:12:10;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:14:36;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:17:01;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:19:27;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:21:52;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:24:18;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:26:43;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:29:09;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:31:38;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:34:04;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:36:30;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:38:56;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:41:26;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:44:06;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:46:33;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:49:00;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:51:30;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T09:56:33;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:01:44;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:04:11;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:09:06;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:11:44;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:14:19;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:16:55;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:19:42;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:22:11;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:25:00;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:27:29;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:30:04;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:32:33;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:35:00;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:37:31;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:39:58;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:42:25;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:44:51;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:47:18;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:52:39;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T10:57:55;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:00:21;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:02:47;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:05:15;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:07:46;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:12:56;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:15:23;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:17:52;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:20:33;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:23:00;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:25:26;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:27:53;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:30:22;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:32:52;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:35:18;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:37:44;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:42:55;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:47:53;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:50:23;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T11:58:49;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:04:20;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:06:51;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:12:04;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:20:11;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:31:04;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:41:09;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:43:53;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:46:35;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:49:09;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:51:38;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:56:31;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T12:59:02;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:01:42;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:06:47;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:09:24;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:11:52;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:14:38;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:17:06;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:19:42;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:22:35;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:25:03;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:27:33;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:30:07;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:32:39;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:37:39;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:40:12;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:42:48;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:45:16;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:47:44;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:50:19;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:52:51;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T13:57:46;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:13:23;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:21:46;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:24:12;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:26:58;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:32:06;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:34:38;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:37:10;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:39:40;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:42:18;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:44:45;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:47:32;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:50:03;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:52:35;3.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:55:15;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T14:57:49;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:00:21;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:02:49;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:05:27;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:07:56;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:10:22;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:12:48;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:15:17;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:17:49;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:20:22;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:22:51;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:25:19;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:27:48;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:30:20;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:32:49;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:43:29;3.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:45:55;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:48:37;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:51:10;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:53:39;2.90;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:56:11;2.80;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T15:58:37;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:01:10;2.70;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:03:40;2.60;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:08:35;2.50;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:13:44;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:16:09;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:18:42;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:21:08;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:23:34;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:26:00;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:28:28;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:30:54;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:33:20;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:35:47;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:38:14;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:40:40;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:45:47;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:50:41;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:53:07;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:55:37;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T16:58:11;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:00:40;2.40;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:03:06;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:05:31;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:07:58;2.30;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:10:25;2.20;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:12:53;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:15:19;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:17:45;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:20:20;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:22:46;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:25:16;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:27:44;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:30:13;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:32:39;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:35:05;2.10;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:37:32;2.00;99.90
45761;DHT22;31471;51.040;14.414;2023-02-01T17:40:01;2.00;99.90